"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_eseteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelvvel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyar_nyelvi_szórekordok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelvvel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelvvel_kapcsolatos_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelvvel_kapcsolatos_listák","http://www.w3.org/2000/01/rdf-schema#label","A magyar nyelvvel kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelvvel_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageID",164314
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelvvel_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageRevisionID",18357880
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelvvel_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelvvel_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelv"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelvvel_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelvvel_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#prefLabel","A magyar nyelvvel kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelvvel_kapcsolatos_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_magyar_nyelvvel_kapcsolatos_listák?oldid=18357880&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_idegen_szavak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelvvel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtörténeti_témájú_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelvvel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szavak_jelentéskör_szerinti_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelvvel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_és_idegen_szavak_összevető_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelvvel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírási_témájú_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelvvel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szavak_hangtani_témájú_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelvvel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szavak_alkotóelemeik_szerinti_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelvvel_kapcsolatos_listák"
