"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tíz_attikai_szónok","http://www.w3.org/2000/01/rdf-schema#label","Tíz attikai szónok"
"http://hu.dbpedia.org/resource/Tíz_attikai_szónok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zt9x"
"http://hu.dbpedia.org/resource/Tíz_attikai_szónok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retorika"
"http://hu.dbpedia.org/resource/Tíz_attikai_szónok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szónokok"
"http://hu.dbpedia.org/resource/Tíz_attikai_szónok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_politikusok"
"http://hu.dbpedia.org/resource/Tíz_attikai_szónok","http://dbpedia.org/ontology/wikiPageID",1041770
"http://hu.dbpedia.org/resource/Tíz_attikai_szónok","http://dbpedia.org/ontology/wikiPageRevisionID",21693950
"http://hu.dbpedia.org/resource/Tíz_attikai_szónok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/en/tartalom/tamop425/2011_0001_520_retorika/ch01s03.html"
"http://hu.dbpedia.org/resource/Tíz_attikai_szónok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tíz_attikai_szónok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tíz_attikai_szónok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tíz_attikai_szónok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tíz_attikai_szónok","http://dbpedia.org/ontology/abstract","A tíz attikai szónok i. e. 5–4. században élt a klasszikus görög korban, őket tartották az akkori idők legnagyobb szónokainak és történetíróinak és ők szerepelnek az ""alexandriai gyűjteményben"" (más néven a „tízek gyűjteményében”), melyet bizánci Arisztophanész és szamothrakéi Arisztarkhosz állított össze: 
* Aiszkhinész (i. e. 389 – i. e. 314) 
* Andokidész (i. e. 440 körül – i. e. 390 körül) 
* Anthiphón (i. e. 480 körül – i. e. 411) 
* Deinarkhosz (i. e. 461 – i. e. 391) 
* Démoszthenész (i. e. 384 – i. e. 322) 
* Hüpereidész (i. e. 389 – i. e. 322) 
* Iszaiosz (i. e. 420 körül – i. e. 340 körül) 
* Iszokratész (i. e. 436 – i. e. 338) 
* Athéni Lükurgosz (i. e. 390 körül – i. e. 324) 
* Lüsziasz (i. e. 445 – i. e. 380) A homéroszi időkig visszatekintve (i. e. 9–8 század), vagy még régebbre is, nagyra becsülték Görögországban az ékesszólás művészetét. Az égi és földi görög hősöknek dicsőségére vált, ha nemcsak a fegyverek, hanem az érvek összecsapásában is győztek. Az Iliaszban a harcos Akhilleuszt a „szavak és a tettek emberének” írja le Homérosz, mind a kettőt nagy erénynek tartva. Az i. e. 5. századig az ékesszólást hivatalosan nem tanítottak. Azonban a század közepén feltűnik egy szicíliai szónok, Korax, valamint az ő tanítványa, (talán egyazon személy) és megalkotják a szónoki elméletet, megírják a művészi szónoklás szabályait. I. e. 427-ben követként Athénba látogatott egy másik híres szicíliai szónok, a leontinoi Gorgiasz, és beszédet mondott, amely láthatóan elkápráztatta a polgárokat. A gorgiászi szónoki felfogást, az újszellemű megközelítését a szónoklatnak – köztük az érvelés új ötleteit és kifejezési alakjait, illetve módszereit – fejleszti tovább a tízek egyike, Iszokratész, egy i. e. 4. századi pedagógus és szónok. A szónoklattan végül a tíz attikai szónok tevékenysége által kapott központi szerepet az akkor kialakuló görög oktatási rendszerben és a mai időkre is hatással van tudományos és történetíró munkájuk."
"http://hu.dbpedia.org/resource/Tíz_attikai_szónok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tíz_attikai_szónok?oldid=21693950&ns=0"
"http://hu.dbpedia.org/resource/Tíz_attikai_szónok","http://dbpedia.org/ontology/wikiPageLength",3068
"http://hu.dbpedia.org/resource/Tíz_attikai_szónok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tíz_attikai_szónok"
"http://hu.wikipedia.org/wiki/Tíz_attikai_szónok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tíz_attikai_szónok"
