"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Montenegrói női kézilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r33bw"
"http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_sportélete"
"http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",889317
"http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23537795
"http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rscg.co.me/"
"http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rscg.co.me/me/content/blogcategory/66/96/"
"http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_női_kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",2007
"http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.rscg.co.me/"
"http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Montenegró"
"http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportág","Kézilabda"
"http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/url","http://www.rscg.co.me/me/content/blogcategory/66/96/"
"http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","Budućnost Podgorica"
"http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",6
"http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportbajnokság","Prva Ženska Liga"
