"subject","predicate","object"
"http://hu.dbpedia.org/resource/AMD_103_Genesis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak_vasúti_járművek"
"http://hu.dbpedia.org/resource/Sablon:Amtrak_vasúti_járművek","http://dbpedia.org/ontology/wikiPageID",277671
"http://hu.dbpedia.org/resource/Sablon:Amtrak_vasúti_járművek","http://dbpedia.org/ontology/wikiPageRevisionID",19884292
"http://hu.dbpedia.org/resource/Sablon:Amtrak_vasúti_járművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Amtrak_vasúti_járművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Amtrak_vasúti_járművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Amtrak_vasúti_járművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Amtrak_vasúti_járművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Amtrak_vasúti_járművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Amtrak_vasúti_járművek?oldid=19884292&ns=10"
"http://hu.dbpedia.org/resource/Amtrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak_vasúti_járművek"
"http://hu.dbpedia.org/resource/Amtrak_ACS-64","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak_vasúti_járművek"
"http://hu.dbpedia.org/resource/Amtrak_vasúti_járművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak_vasúti_járművek"
"http://hu.dbpedia.org/resource/EMD_AEM-7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak_vasúti_járművek"
"http://hu.dbpedia.org/resource/EMD_GP38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak_vasúti_járművek"
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak_vasúti_járművek"
"http://hu.dbpedia.org/resource/GE_E60","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak_vasúti_járművek"
"http://hu.dbpedia.org/resource/HHP–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak_vasúti_járművek"
"http://hu.dbpedia.org/resource/PRR_GG1_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak_vasúti_járművek"
"http://hu.dbpedia.org/resource/Superliner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak_vasúti_járművek"
