"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_női_kézilabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1978-as női kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/1978-as_női_kézilabda-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wcf72"
"http://hu.dbpedia.org/resource/1978-as_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/1978-as_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_a_sportban"
"http://hu.dbpedia.org/resource/1978-as_női_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",251512
"http://hu.dbpedia.org/resource/1978-as_női_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21094918
"http://hu.dbpedia.org/resource/1978-as_női_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/handball-1978-women-s-world-championship-epr13724.html%7Ctitle=Handball"
"http://hu.dbpedia.org/resource/1978-as_női_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/World/Women_1978.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/1978-as_női_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110824163352/http:/www.todor66.com/handball/World/Women_1978.html%7Carchivedate=2011-08-24"
"http://hu.dbpedia.org/resource/1978-as_női_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/upload/PDF-Download/WomenWorldCh/cze78.pdf%7Ctitle=Women's"
"http://hu.dbpedia.org/resource/1978-as_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzln"
"http://hu.dbpedia.org/resource/1978-as_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/1978-as_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzln-nagy"
"http://hu.dbpedia.org/resource/1978-as_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/1978-as_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-világbajnokság"
