"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csihun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_utónevek"
"http://hu.dbpedia.org/resource/Csinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_utónevek"
"http://hu.dbpedia.org/resource/Csunho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_utónevek"
"http://hu.dbpedia.org/resource/Hjonu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_utónevek"
"http://hu.dbpedia.org/resource/Koreai_névadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_utónevek"
"http://hu.dbpedia.org/resource/Minho_(utónév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_utónevek"
"http://hu.dbpedia.org/resource/Szong_(Seong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_utónevek"
"http://hu.dbpedia.org/resource/Kategória:Koreai_utónevek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koreai_utónevek","http://www.w3.org/2000/01/rdf-schema#label","Koreai utónevek"
"http://hu.dbpedia.org/resource/Kategória:Koreai_utónevek","http://dbpedia.org/ontology/wikiPageID",1061107
"http://hu.dbpedia.org/resource/Kategória:Koreai_utónevek","http://dbpedia.org/ontology/wikiPageRevisionID",21597101
"http://hu.dbpedia.org/resource/Kategória:Koreai_utónevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utónevek"
"http://hu.dbpedia.org/resource/Kategória:Koreai_utónevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreai_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Koreai_utónevek","http://www.w3.org/2004/02/skos/core#prefLabel","Koreai utónevek"
"http://hu.dbpedia.org/resource/Kategória:Koreai_utónevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koreai_utónevek?oldid=21597101&ns=14"
