"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marie-Jean-Lucien_Lacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marie-Jean-Lucien_Lacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marie-Jean-Lucien_Lacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marie-Jean-Lucien_Lacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Marie-Jean-Lucien_Lacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marie-Jean-Lucien_Lacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marie-Jean-Lucien_Lacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marie-Jean-Lucien_Lacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marie-Jean-Lucien_Lacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marie-Jean-Lucien_Lacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marie-Jean-Lucien_Lacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marie-Jean-Lucien_Lacaze","http://www.w3.org/2000/01/rdf-schema#label","Marie-Jean-Lucien Lacaze"
"http://hu.dbpedia.org/resource/Marie-Jean-Lucien_Lacaze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271r4b"
"http://hu.dbpedia.org/resource/Marie-Jean-Lucien_Lacaze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Marie-Jean-Lucien_Lacaze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_francia_politikusai"
"http://hu.dbpedia.org/resource/Marie-Jean-Lucien_Lacaze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hadügy-_és_védelmi_miniszterei"
"http://hu.dbpedia.org/resource/Marie-Jean-Lucien_Lacaze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_haditengerészek"
"http://hu.dbpedia.org/resource/Marie-Jean-Lucien_Lacaze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marie-Jean-Lucien_Lacaze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Marie-Jean-Lucien_Lacaze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
