"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anti-világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Anti-világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Anti-világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Anti-világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Anti-világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anti-világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Anti-világ","http://www.w3.org/2000/01/rdf-schema#label","Anti-világ"
"http://hu.dbpedia.org/resource/Anti-világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézga_család_(2._évad)"
"http://hu.dbpedia.org/resource/Anti-világ","http://dbpedia.org/ontology/wikiPageID",1445643
"http://hu.dbpedia.org/resource/Anti-világ","http://dbpedia.org/ontology/wikiPageRevisionID",20726665
"http://hu.dbpedia.org/resource/Anti-világ","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/sorozat/tv/antivilag-antivilag/uzenet-a-jovobol-a-mezga-csalad-kulonos-kalandjai-uzenet-a-jovobol-a-mezga-csalad-kulonos-kalandjai/episode-9022"
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mézga_család"
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/cím","Anti-világ"
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/elsőSugárzás",1973
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/előző","Syrének bolygója"
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/epizód",13
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/epizódlista","(A Mézga Aladár különös kalandjai epizódjainak listája)"
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/eredetiCím","Anti-világ"
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/gyártásiSzám",1972
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/játékidő",23
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/következő","Vakáció!"
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Bacsó_Zoltán"
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/producer","Kunz Román"
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/producer","Gyöpös Sándor"
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/rendező","Temesi Miklós"
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/rendező","Nepp József"
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Mézga_Aladár_különös_kalandjai_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Hap_Magda"
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/író","Romhányi József"
"http://hu.dbpedia.org/resource/Anti-világ","http://hu.dbpedia.org/property/író","Nepp József"
"http://hu.dbpedia.org/resource/Anti-világ","http://dbpedia.org/ontology/abstract","Az Anti-világ a Mézga Aladár különös kalandjai című rajzfilmsorozat tizenharmadik és egyben utolsó része, a sorozat epizódjaként a Mézga család huszonhatodik része."
"http://hu.dbpedia.org/resource/Anti-világ","http://dbpedia.org/ontology/episodeNumber",13
"http://hu.dbpedia.org/resource/Anti-világ","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/Anti-világ","http://dbpedia.org/ontology/title","Anti-világ"
"http://hu.dbpedia.org/resource/Anti-világ","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Anti-világ","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Syrének_bolygója"
"http://hu.dbpedia.org/resource/Anti-világ","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Mézga_Aladár_különös_kalandjai_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Anti-világ","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Vakáció!"
"http://hu.dbpedia.org/resource/Anti-világ","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Anti-világ","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Romhányi_József_(költő)"
"http://hu.dbpedia.org/resource/Anti-világ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anti-világ?oldid=20726665&ns=0"
"http://hu.dbpedia.org/resource/Anti-világ","http://dbpedia.org/ontology/wikiPageLength",3067
"http://hu.dbpedia.org/resource/Anti-világ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anti-világ"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Anti-világ"
"http://hu.dbpedia.org/resource/Vakáció!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Anti-világ"
"http://hu.wikipedia.org/wiki/Anti-világ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anti-világ"
