"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://www.w3.org/2000/01/rdf-schema#label","Fakótorkú ökörszembujkáló"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_endemikus_madarai"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spelaeornis"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://dbpedia.org/ontology/wikiPageID",1736088
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://dbpedia.org/ontology/wikiPageRevisionID",23241888
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Spelaeornis-badeigularis%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Spelaeornis+badeigularis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjcheb17PzsAhXGmIsKHaguBNA4ChD8BSgCegQIBRAE&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://hu.dbpedia.org/property/name","Fakótorkú ökörszembujkáló"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Timáliafélék"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://hu.dbpedia.org/property/binomial","Spelaeornis badeigularis"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://hu.dbpedia.org/property/binomialAuthority","Ripley, 1948"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://hu.dbpedia.org/property/genus","Spelaeornis"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://hu.dbpedia.org/property/species","S. badeigularis"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://dbpedia.org/ontology/abstract","A fakótorkú ökörszembujkáló (Spelaeornis badeigularis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a timáliafélék (Timaliidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fakótorkú_ökörszembujkáló?oldid=23241888&ns=0"
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://dbpedia.org/ontology/wikiPageLength",2798
"http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fakótorkú_ökörszembujkáló"
"http://hu.dbpedia.org/resource/Spelaeornis_badeigularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló"
"http://hu.wikipedia.org/wiki/Fakótorkú_ökörszembujkáló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fakótorkú_ökörszembujkáló"
