"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andragógia","http://www.w3.org/2000/01/rdf-schema#label","Andragógia"
"http://hu.dbpedia.org/resource/Andragógia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ffs9"
"http://hu.dbpedia.org/resource/Andragógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felnőttkor"
"http://hu.dbpedia.org/resource/Andragógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Andragógia","http://dbpedia.org/ontology/wikiPageID",781277
"http://hu.dbpedia.org/resource/Andragógia","http://dbpedia.org/ontology/wikiPageRevisionID",21355694
"http://hu.dbpedia.org/resource/Andragógia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121031135228/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0100101.TV"
"http://hu.dbpedia.org/resource/Andragógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepfoiskola.hu"
"http://hu.dbpedia.org/resource/Andragógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felnottkepzes.hu/"
"http://hu.dbpedia.org/resource/Andragógia","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Nikolaj_Frederik_Severin_Grundtvig"
"http://hu.dbpedia.org/resource/Andragógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01942/"
"http://hu.dbpedia.org/resource/Andragógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://andragogia.lap.hu"
"http://hu.dbpedia.org/resource/Andragógia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110804061005/http:/www.ektf.hu/andragogia/index.php%3Fpage=2"
"http://hu.dbpedia.org/resource/Andragógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melyiksuli.hu/"
"http://hu.dbpedia.org/resource/Andragógia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110127123504/http:/feek.pte.hu/feek/feek/index.php%3Fulink=2"
"http://hu.dbpedia.org/resource/Andragógia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160511214840/http:/www.ppk.elte.hu/andragogiai-tanszek/"
"http://hu.dbpedia.org/resource/Andragógia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110225160001/http:/andragogus.hu/"
"http://hu.dbpedia.org/resource/Andragógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Andragógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Andragógia","http://dbpedia.org/ontology/abstract","Az andragógia a felnőttképzés tudománya; a felnőttek iskolai és iskolán kívüli nevelésének, oktatásának, képzésének cél- és feladatrendszerét, alapelemeit, folyamatának szabályszerűségeit és sajátosságait, forma-, módszer- és eszközrendszerét kutató tudomány. Tágabb értelemben a területe is ide tartozik, mint a nem formális tanulás területe. Még tágabban nézve a mindennapi impulzusok és hatások, gyakorlatok, tapasztalatok az informális tanulásként szintén az andragógia területéhez tartozik. Interdiszciplináris tudomány: tételeinek többsége más tudományok eredményére támaszkodik (pedagógia, pszichológia, szociológia, vezetéstudomány). Az andragógiával szoros együttműködésben lévő határ és résztudományok: , didaktika, neveléstörténet, , közművelődés, stb. A szó maga görög eredetű, jelentése felnőtt férfit vezetni (androsz = férfi, agó = vezet, irányít), és valószínűleg a pedagógus szó analógiájára született. A pedagógus eredetileg az a rabszolga volt, aki a gyerekeket (paisz) az iskolába és onnan haza kísérte (agó)."
"http://hu.dbpedia.org/resource/Andragógia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andragógia?oldid=21355694&ns=0"
"http://hu.dbpedia.org/resource/Andragógia","http://dbpedia.org/ontology/wikiPageLength",15195
"http://hu.dbpedia.org/resource/Andragógia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andragógia"
"http://hu.wikipedia.org/wiki/Andragógia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andragógia"
