"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_botcsinálta_doktor_(opera)","http://www.w3.org/2000/01/rdf-schema#label","A botcsinálta doktor (opera)"
"http://hu.dbpedia.org/resource/A_botcsinálta_doktor_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5xtk"
"http://hu.dbpedia.org/resource/A_botcsinálta_doktor_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gounod_operái"
"http://hu.dbpedia.org/resource/A_botcsinálta_doktor_(opera)","http://dbpedia.org/ontology/wikiPageID",669719
"http://hu.dbpedia.org/resource/A_botcsinálta_doktor_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",22801245
"http://hu.dbpedia.org/resource/A_botcsinálta_doktor_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090316131935/http:/www.charles-gounod.com/oeuvres/operas/medecin.htm"
"http://hu.dbpedia.org/resource/A_botcsinálta_doktor_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gounod-operák"
"http://hu.dbpedia.org/resource/A_botcsinálta_doktor_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_botcsinálta_doktor_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_botcsinálta_doktor_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_botcsinálta_doktor_(opera)","http://dbpedia.org/ontology/abstract","A Botcsinálta doktor Charles Gounod Molière azonos című vígjátéka nyomán írt háromfelvonásos operája. A darab ősbemutatója a 1858. január 15-én zajlott le a párizsi Théâtre Lyrique-ben. Ez a darab végre kedvező fogadtatásban részesült és meghozta szerzője számára a várva várt sikert. A zene egyáltalán nem szentimentális és olyan mesterek elismerését is kivívta, mint Hector Berlioz."
"http://hu.dbpedia.org/resource/A_botcsinálta_doktor_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_botcsinálta_doktor_(opera)?oldid=22801245&ns=0"
"http://hu.dbpedia.org/resource/A_botcsinálta_doktor_(opera)","http://dbpedia.org/ontology/wikiPageLength",4509
"http://hu.dbpedia.org/resource/A_botcsinálta_doktor_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_botcsinálta_doktor_(opera)"
"http://hu.wikipedia.org/wiki/A_botcsinálta_doktor_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_botcsinálta_doktor_(opera)"
