"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018–2019-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue1"
"http://hu.dbpedia.org/resource/2019–2020-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue1"
"http://hu.dbpedia.org/resource/2020–2021-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue1"
"http://hu.dbpedia.org/resource/Sablon:Ligue1","http://dbpedia.org/ontology/wikiPageID",152761
"http://hu.dbpedia.org/resource/Sablon:Ligue1","http://dbpedia.org/ontology/wikiPageRevisionID",20357438
"http://hu.dbpedia.org/resource/Sablon:Ligue1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Ligue1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ligue1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Ligue1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Ligue1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ligue1?oldid=20357438&ns=10"
"http://hu.dbpedia.org/resource/AS_Monaco_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue1"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue1"
"http://hu.dbpedia.org/resource/AS_Saint-Étienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue1"
"http://hu.dbpedia.org/resource/Amiens_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue1"
"http://hu.dbpedia.org/resource/Dijon_FCO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue1"
"http://hu.dbpedia.org/resource/En_Avant_de_Guingamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue1"
"http://hu.dbpedia.org/resource/FC_Girondins_de_Bordeaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue1"
"http://hu.dbpedia.org/resource/FC_Lorient","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue1"
"http://hu.dbpedia.org/resource/FC_Metz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue1"
"http://hu.dbpedia.org/resource/FC_Nantes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue1"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue1"
"http://hu.dbpedia.org/resource/Lille_OSC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue1"
"http://hu.dbpedia.org/resource/Montpellier_Hérault_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue1"
"http://hu.dbpedia.org/resource/Nîmes_Olympique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue1"
"http://hu.dbpedia.org/resource/OGC_Nice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue1"
"http://hu.dbpedia.org/resource/Olympique_Lyonnais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue1"
"http://hu.dbpedia.org/resource/Olympique_de_Marseille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue1"
"http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue1"
"http://hu.dbpedia.org/resource/RC_Lens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue1"
"http://hu.dbpedia.org/resource/RC_Strasbourg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue1"
"http://hu.dbpedia.org/resource/SC_Bastia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue1"
