"subject","predicate","object"
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://www.w3.org/2000/01/rdf-schema#label","2617 Jiangxi"
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4_6y"
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://dbpedia.org/ontology/wikiPageID",539147
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://dbpedia.org/ontology/wikiPageRevisionID",23556100
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/abszolútMagnitúdó",10
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/albedó",0
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/aphélium",581744262
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/excentricitás",0
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nanking"
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/felfedezésIdeje","--11-26"
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/felszállóCsomó",73
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/félNagytengely",472943122
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/inklináció",12
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/közepesAnomália",353
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/név",2617
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/perihélium",364141981
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/perihéliumSzöge",348
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/periódus",2053
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/periódus",5
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://hu.dbpedia.org/property/átlagosÁtmérő",52
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://dbpedia.org/ontology/abstract","A 2617 Jiangxi (ideiglenes jelöléssel 1975 WO1) a Naprendszer kisbolygóövében található aszteroida. A Bíbor-hegyi Obszervatórium fedezte fel 1975. november 26-án."
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2617_Jiangxi?oldid=23556100&ns=0"
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://dbpedia.org/ontology/wikiPageLength",1864
"http://hu.dbpedia.org/resource/2617_Jiangxi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2617_Jiangxi"
"http://hu.wikipedia.org/wiki/2617_Jiangxi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2617_Jiangxi"
