"subject","predicate","object"
"http://hu.dbpedia.org/resource/1442_Corvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1442_Corvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1442_Corvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1442_Corvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1442_Corvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1442_Corvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1442_Corvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1442_Corvina","http://www.w3.org/2000/01/rdf-schema#label","1442 Corvina"
"http://hu.dbpedia.org/resource/1442_Corvina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y197r"
"http://hu.dbpedia.org/resource/1442_Corvina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/1442_Corvina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1442_Corvina","http://dbpedia.org/ontology/wikiPageID",489185
"http://hu.dbpedia.org/resource/1442_Corvina","http://dbpedia.org/ontology/wikiPageRevisionID",23554182
"http://hu.dbpedia.org/resource/1442_Corvina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1442_Corvina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1442_Corvina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1442_Corvina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kulin_György_kisbolygók"
"http://hu.dbpedia.org/resource/1442_Corvina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1442_Corvina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1442_Corvina","http://hu.dbpedia.org/property/abszolútMagnitúdó","11,57 m"
"http://hu.dbpedia.org/resource/1442_Corvina","http://hu.dbpedia.org/property/aphélium",3.10665
"http://hu.dbpedia.org/resource/1442_Corvina","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1442_Corvina","http://hu.dbpedia.org/property/excentricitás",0.080334
"http://hu.dbpedia.org/resource/1442_Corvina","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/1442_Corvina","http://hu.dbpedia.org/property/felfedezésIdeje","--12-29"
"http://hu.dbpedia.org/resource/1442_Corvina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1442_Corvina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kulin_György"
"http://hu.dbpedia.org/resource/1442_Corvina","http://hu.dbpedia.org/property/felszállóCsomó",220.989
"http://hu.dbpedia.org/resource/1442_Corvina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","yes"
"http://hu.dbpedia.org/resource/1442_Corvina","http://hu.dbpedia.org/property/félNagytengely",2.87564
"http://hu.dbpedia.org/resource/1442_Corvina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1442_Corvina","http://hu.dbpedia.org/property/ideiglenesNevek","A902 UA, A924 EK"
"http://hu.dbpedia.org/resource/1442_Corvina","http://hu.dbpedia.org/property/ideiglenesNevek",1938
"http://hu.dbpedia.org/resource/1442_Corvina","http://hu.dbpedia.org/property/ideiglenesNevek",1937
"http://hu.dbpedia.org/resource/1442_Corvina","http://hu.dbpedia.org/property/inklináció",1.25353
