"subject","predicate","object"
"http://hu.dbpedia.org/resource/Covid19","http://www.w3.org/2000/01/rdf-schema#label","Covid19"
"http://hu.dbpedia.org/resource/Covid19","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Covid19","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-koronavírus-járvány"
"http://hu.dbpedia.org/resource/Covid19","http://dbpedia.org/ontology/wikiPageID",1683177
"http://hu.dbpedia.org/resource/Covid19","http://dbpedia.org/ontology/wikiPageRevisionID",23899052
"http://hu.dbpedia.org/resource/Covid19","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/coronavirus/2019-ncov/"
"http://hu.dbpedia.org/resource/Covid19","http://dbpedia.org/ontology/wikiPageExternalLink","https://bhc.hu/betegsegek/post-covid-szindroma/%7Ctitle=Post-Covid"
"http://hu.dbpedia.org/resource/Covid19","http://dbpedia.org/ontology/wikiPageExternalLink","https://koronavirus.gov.hu/"
"http://hu.dbpedia.org/resource/Covid19","http://dbpedia.org/ontology/wikiPageExternalLink","https://semmelweis.hu/hirek/2020/11/27/diagnosztizaltak-a-semmelweis-egyetemen-az-elso-koronavirus-okozta-sokszervi-gyulladast-gyermeknel/%7Cauthor=Dobozi"
"http://hu.dbpedia.org/resource/Covid19","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.who.int/health-topics/coronavirus%23tab=tab_3"
"http://hu.dbpedia.org/resource/Covid19","http://dbpedia.org/ontology/wikiPageExternalLink","https://koronavirus-kisokos.eu"
"http://hu.dbpedia.org/resource/Covid19","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecdc.europa.eu/sites/default/files/documents/nove-coronavirus-infection-prevention-control-patients-healthcare-settings.pdf"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Covid19"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/kép","Symptoms of coronavirus disease 2019 in Hungarian.jpg"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/képaláírás","A SARS-CoV-2 koronavírus-fertőzésének behatolási kapuja a felső légúti nyálkahártya"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/név","Covid19"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/angolul","Coronavirus Disease 2019"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/etiológia","vírusfertőzés, cseppfertőzés útján"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/főbbTünetek","http://hu.dbpedia.org/resource/Láz_(élettan)"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/főbbTünetek","http://hu.dbpedia.org/resource/Légszomj_(betegség)"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/főbbTünetek","http://hu.dbpedia.org/resource/Köhögés"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/főbbTünetek","fáradtság"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/kockázatiTényezők","forgalmas közösségi terek látogatása, krónikus betegségek, magas vérnyomás, elhízás, cukorbetegség, szívbetegség, rákbetegség, idős kor"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/szövődmények","tüdőgyulladás, Súlyos Akut Légzőszervi Szindróma, szepszis, vesekárosodás"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/érintettSzervek","http://hu.dbpedia.org/resource/Légzés"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/érintettSzervek","http://hu.dbpedia.org/resource/Tüdő"
"http://hu.dbpedia.org/resource/Covid19","http://dbpedia.org/ontology/abstract","A Covid19 (koronavírus-betegség 2019, coronavirus disease 2019) egy vírusos, légúti, illetve légzőszervi megbetegedés, amelyet a SARS-CoV-2 nevű koronavírus okoz. Az Egészségügyi Világszervezet (WHO) 2020. március 11-én hirdette ki a betegség okozta világjárvány megjelenését. A betegség okozta halálozás jellemző aránya a WHO szerint (a 2020 márciusi adatok alapján) 3,4%. A specifikusan a koronavírus-fertőzés ellen és a betegség kezelésére (széles körben elfogadott) hatásos gyógyszer még nemigen áll rendelkezésre, a megelőzését szolgáló covid19 vakcinákat és védőoltásokat viszont már több cég is kifejlesztette. A vírust a fertőző betegek cseppfertőzéssel terjesztik. A vírus, miután 2019 decemberében járványt okozott, néhány hónapon belül világszerte elterjedt. 2020 novemberére sikerült létrehozni a koronavírusfertőzés ellen védő, első vakcinákat, amelynek az alapját Karikó Katalin biokémikusnak és munkatársának a szabadalma vetette meg. Ez a technológia képezi az alapját a Moderna és a Pfizer–Biontech gyógyszergyártók oltóanyagának."
