"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://www.w3.org/2000/01/rdf-schema#label","Billy-sur-Ourcq"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5h4y"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aisne_megye_települései"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://dbpedia.org/ontology/wikiPageID",1244877
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://dbpedia.org/ontology/wikiPageRevisionID",18184870
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aisne"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://hu.dbpedia.org/property/kép","Saint_martin_de_billy_sur_ourcq_.JPG"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://hu.dbpedia.org/property/polgármester","Bernard Viet"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://hu.dbpedia.org/property/régió","Pikárdia"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://dbpedia.org/ontology/abstract","Billy-sur-Ourcq település Franciaországban, Aisne megyében. Lakosainak száma 210 fő (2018. január 1.). +/- Billy-sur-Ourcq Chouy, Oulchy-la-Ville, Rozet-Saint-Albin és Saint-Rémy-Blanzy községekkel határos."
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Billy-sur-Ourcq?oldid=18184870&ns=0"
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://dbpedia.org/ontology/wikiPageLength",1544
"http://hu.dbpedia.org/resource/Billy-sur-Ourcq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Billy-sur-Ourcq"
"http://hu.wikipedia.org/wiki/Billy-sur-Ourcq","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Billy-sur-Ourcq"
