"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://www.w3.org/2000/01/rdf-schema#label","Gazmend Sinani"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centerek"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovóiak"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://dbpedia.org/ontology/wikiPageID",1700113
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://dbpedia.org/ontology/wikiPageRevisionID",23780301
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.eurobasket.com/player/Gazmend_Sinani/United-Kingdom/Leeds-Force/217886"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Koszovó"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Gjakova"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/magasság","206.0"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/név","Gazmend Sinani"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pristina"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Malbas"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Fenerbahçe_SK"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Leeds_Force"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Sigal_Prishtina"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Muğla_Ormanspor"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/KB_Rahoveci"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/csapat","Sigal Prishtina"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bashkimi_Prizren"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Helsingborg_BBK"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Center_(kosárlabda)"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/halálozásiIdő",2018
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/születésiIdő",1991
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/draftHelyezés","nem választva"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/draftÉve",2013
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/elismerések","Balkán bajnok"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/elismerések","Koszovói kupagyőztes"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/elismerések","Koszovói bajnok"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/liga","BLD"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/liga","BSL"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/liga","IPS"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/liga","KBS"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/liga","BBL"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/liga","BAS"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://hu.dbpedia.org/property/mezszám",15
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://dbpedia.org/ontology/abstract","Gazmend Sinani (Pristina, 1991. június 22. – , 2018. június 23.) válogatott koszovói albán kosárlabdázó."
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gazmend_Sinani?oldid=23780301&ns=0"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://dbpedia.org/ontology/wikiPageLength",4568
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gazmend_Sinani"
"http://hu.wikipedia.org/wiki/Gazmend_Sinani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gazmend_Sinani"
