"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kawasaki"
"http://hu.dbpedia.org/resource/Doctor_Yellow","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kawasaki"
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kawasaki"
"http://hu.dbpedia.org/resource/JNR_EF63_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kawasaki"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kawasaki"
"http://hu.dbpedia.org/resource/Michel_Fabrizio","http://hu.dbpedia.org/property/sbkCsapatok","http://hu.dbpedia.org/resource/Kawasaki"
"http://hu.dbpedia.org/resource/Olivier_Jacque","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kawasaki"
"http://hu.dbpedia.org/resource/Sinkanszen_100-as_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kawasaki"
"http://hu.dbpedia.org/resource/Sinkanszen_700-as_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kawasaki"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kawasaki"
