"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tosza_inu","http://www.w3.org/2000/01/rdf-schema#label","Tosza inu"
"http://hu.dbpedia.org/resource/Tosza_inu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06smkm"
"http://hu.dbpedia.org/resource/Tosza_inu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_II._Pinscherek,_schnauzerek,_molosszerek,_svájci_hegyi-_és_pásztorkutyák"
"http://hu.dbpedia.org/resource/Tosza_inu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kutyafajták"
"http://hu.dbpedia.org/resource/Tosza_inu","http://dbpedia.org/ontology/wikiPageID",163874
"http://hu.dbpedia.org/resource/Tosza_inu","http://dbpedia.org/ontology/wikiPageRevisionID",23887138
"http://hu.dbpedia.org/resource/Tosza_inu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121005225116/http:/www.columellamolosserclub.hu/"
"http://hu.dbpedia.org/resource/Tosza_inu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/tosa-inu"
"http://hu.dbpedia.org/resource/Tosza_inu","http://dbpedia.org/ontology/wikiPageExternalLink","http://kutya.hu/Cikk.aspx%3Fid=5680"
"http://hu.dbpedia.org/resource/Tosza_inu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/260gb2002_en.doc"
"http://hu.dbpedia.org/resource/Tosza_inu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Tosza_inu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tosza_inu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Tosza_inu","http://hu.dbpedia.org/property/date",20110627222434
"http://hu.dbpedia.org/resource/Tosza_inu","http://hu.dbpedia.org/property/kép","Tosa inu LM546.jpg"
"http://hu.dbpedia.org/resource/Tosza_inu","http://hu.dbpedia.org/property/név","Tosza inu"
"http://hu.dbpedia.org/resource/Tosza_inu","http://hu.dbpedia.org/property/típus",2
"http://hu.dbpedia.org/resource/Tosza_inu","http://hu.dbpedia.org/property/url","http://kutya.hu/Cikk.aspx%3Fid=5680"
"http://hu.dbpedia.org/resource/Tosza_inu","http://hu.dbpedia.org/property/csoport","II. Pinscherek, schnauzerek - molosszerek - svájci hegyi- és pásztorkutyák"
"http://hu.dbpedia.org/resource/Tosza_inu","http://hu.dbpedia.org/property/egyébNév","Tosza"
"http://hu.dbpedia.org/resource/Tosza_inu","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Tosza_inu","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/260gb2002_en.doc"
"http://hu.dbpedia.org/resource/Tosza_inu","http://hu.dbpedia.org/property/kiadásÉve",1997
"http://hu.dbpedia.org/resource/Tosza_inu","http://hu.dbpedia.org/property/szekció",2
"http://hu.dbpedia.org/resource/Tosza_inu","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Tosza_inu","http://dbpedia.org/ontology/abstract","A tosza inu Japán négy fő szigetének a legkisebbikéről, Sikokuról származó kutyafajta."
"http://hu.dbpedia.org/resource/Tosza_inu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tosza_inu?oldid=23887138&ns=0"
"http://hu.dbpedia.org/resource/Tosza_inu","http://dbpedia.org/ontology/wikiPageLength",3754
"http://hu.dbpedia.org/resource/Tosza_inu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tosza_inu"
"http://hu.dbpedia.org/resource/Tosa_inu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tosza_inu"
"http://hu.wikipedia.org/wiki/Tosza_inu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tosza_inu"
