"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2010-es labdarúgó-világbajnokság (H csoport)"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8m9w"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://dbpedia.org/ontology/wikiPageID",617072
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",22918279
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/southafrica2010/matches/index.html%7Ctitle=2010-es"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=249722/match=300061495/report.html"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=249722/match=300061493/report.html"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=249722/match=300061494/report.html"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=249722/match=300061491/report.html"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=249722/match=300061492/report.html"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/mm/document/tournament/competition/64/42/24/fifawc2010matchschedulefinalversion.pdf"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_lap"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/dátum",2010
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Johannesburg"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nelspruit"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Port_Elizabeth"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bloemfontein"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Mbombela_Stadion"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nelson_Mandela_Stadion"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Free_State_Stadion"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Durban_Stadion"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Coca-Cola_Park"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Loftus_Versfeld_Stadion"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/title","Honduras"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/title","Spanyolország"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/title","Svájc"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/title","Chile"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/body","e80113"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/body",3366
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/body","0.0"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/body","FF2400"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/body","D81E05"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/body","FFFFFF"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/gólszerző","Iniesta"
