"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreceni_Dózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_család"
"http://hu.dbpedia.org/resource/Debreceni_Rophoin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_család"
"http://hu.dbpedia.org/resource/Debreceni_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_család"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_család","http://www.w3.org/2000/01/rdf-schema#label","Debreceni család"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_család","http://dbpedia.org/ontology/wikiPageID",1114328
"http://hu.dbpedia.org/resource/Kategória:Debreceni_család","http://dbpedia.org/ontology/wikiPageRevisionID",14848738
"http://hu.dbpedia.org/resource/Kategória:Debreceni_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_család","http://www.w3.org/2004/02/skos/core#prefLabel","Debreceni család"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Debreceni_család?oldid=14848738&ns=14"
