"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antolovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Légrád"
"http://hu.dbpedia.org/resource/Kutnjak","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Légrád"
"http://hu.dbpedia.org/resource/Légrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Légrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Légrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Légrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Légrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Légrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Légrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Légrád","http://www.w3.org/2000/01/rdf-schema#label","Légrád"
"http://hu.dbpedia.org/resource/Légrád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lph3"
"http://hu.dbpedia.org/resource/Légrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Légrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Légrád","http://dbpedia.org/ontology/wikiPageID",24418
"http://hu.dbpedia.org/resource/Légrád","http://dbpedia.org/ontology/wikiPageRevisionID",23585078
"http://hu.dbpedia.org/resource/Légrád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagykar.hu/emozgokepek/2834/30470/reszletek.html"
"http://hu.dbpedia.org/resource/Légrád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120405230538/http:/jupiter.elte.hu/aaacikkek2/044csaktornya.htm"
"http://hu.dbpedia.org/resource/Légrád","http://dbpedia.org/ontology/wikiPageExternalLink","http://legrad.blog.hr/"
"http://hu.dbpedia.org/resource/Légrád","http://dbpedia.org/ontology/wikiPageExternalLink","https://opcinalegrad.hr/"
"http://hu.dbpedia.org/resource/Légrád","http://xmlns.com/foaf/0.1/name","Légrád"
"http://hu.dbpedia.org/resource/Légrád","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/kép","Légrád látképe Őrtilos irányából.jpg"
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/képaláírás","Légrád látképe Őrtilos irányából"
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/név","Légrád"
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/terület",33.41
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/url","http://www.nagykar.hu/emozgokepek/2834/30470/reszletek.html"
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/weboldal","www.legrad.hr"
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/helyiNév","Legrad"
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/irányítószám",48317
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/népsűrűség",36.46
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/polgármester","Mladen Vernić"
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/körzethívószám","+385  48"
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",132
"http://hu.dbpedia.org/resource/Légrád","http://hu.dbpedia.org/property/község","Légrád"
"http://hu.dbpedia.org/resource/Légrád","http://dbpedia.org/ontology/abstract","Légrád vagy Legrád (horvátul Legrad) falu és község (járás) Horvátországban, Kapronca-Kőrös megyében."
"http://hu.dbpedia.org/resource/Légrád","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Légrád","http://dbpedia.org/ontology/areaCode","+385 (0) 48"
"http://hu.dbpedia.org/resource/Légrád","http://dbpedia.org/ontology/postalCode","48317"
"http://hu.dbpedia.org/resource/Légrád","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Légrád","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Légrád","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Légrád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Légrád?oldid=23585078&ns=0"
