"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Centro_Gallego"
"http://hu.dbpedia.org/resource/José_Antonio_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Centro_Gallego"
"http://hu.dbpedia.org/resource/José_Antonio_Rodríguez_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Centro_Gallego"
"http://hu.dbpedia.org/resource/José_Magriñá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Centro_Gallego"
"http://hu.dbpedia.org/resource/José_Magriñá","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Centro_Gallego"
"http://hu.dbpedia.org/resource/Juan_Ayra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Centro_Gallego"
"http://hu.dbpedia.org/resource/Juan_Ayra","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Centro_Gallego"
"http://hu.dbpedia.org/resource/Manuel_Chorens","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Centro_Gallego"
"http://hu.dbpedia.org/resource/Manuel_Chorens","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Centro_Gallego"
"http://hu.dbpedia.org/resource/Tomás_Fernández","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Centro_Gallego"
"http://hu.dbpedia.org/resource/Tomás_Fernández","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Centro_Gallego"
