"subject","predicate","object"
"http://hu.dbpedia.org/resource/Türosz_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Türosz uralkodóinak listája"
"http://hu.dbpedia.org/resource/Türosz_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_uralkodók_listái"
"http://hu.dbpedia.org/resource/Türosz_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fönícia_és_Palesztina_uralkodói"
"http://hu.dbpedia.org/resource/Türosz_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",641701
"http://hu.dbpedia.org/resource/Türosz_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",16143093
"http://hu.dbpedia.org/resource/Türosz_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=256&letter=P"
"http://hu.dbpedia.org/resource/Türosz_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Türosz_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Türosz_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Türosz_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Türosz_uralkodóinak_listája","http://hu.dbpedia.org/property/edition","Revised edition."
"http://hu.dbpedia.org/resource/Türosz_uralkodóinak_listája","http://hu.dbpedia.org/property/first","Constantinos"
"http://hu.dbpedia.org/resource/Türosz_uralkodóinak_listája","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Türosz_uralkodóinak_listája","http://hu.dbpedia.org/property/last","Spyridakis"
"http://hu.dbpedia.org/resource/Türosz_uralkodóinak_listája","http://hu.dbpedia.org/property/location","Nicosia"
"http://hu.dbpedia.org/resource/Türosz_uralkodóinak_listája","http://hu.dbpedia.org/property/origyear",1977
"http://hu.dbpedia.org/resource/Türosz_uralkodóinak_listája","http://hu.dbpedia.org/property/publisher","Zavallis Press Ltd."
"http://hu.dbpedia.org/resource/Türosz_uralkodóinak_listája","http://hu.dbpedia.org/property/title","A brief history of Cyprus"
"http://hu.dbpedia.org/resource/Türosz_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Türosz az egyik legjelentősebb föníciai városállam volt mintegy fél évezreden keresztül, az I. e. 1. évezred első felében, de fennállt egészen III.Alexandrosz hódításáig. Az alábbi táblázat évszámai az i. e. 6. század előtt körülbelül (hozzávetőlegesen) értendők."
"http://hu.dbpedia.org/resource/Türosz_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Türosz_uralkodóinak_listája?oldid=16143093&ns=0"
"http://hu.dbpedia.org/resource/Türosz_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",3427
"http://hu.dbpedia.org/resource/Türosz_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Türosz_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Türosz_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Türosz_uralkodóinak_listája"
