"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_három_testőr_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Csatlós_János"
"http://hu.dbpedia.org/resource/A_három_testőr_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Csatlós_János"
"http://hu.dbpedia.org/resource/Csatlós_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csatlós_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csatlós_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csatlós_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csatlós_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csatlós_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csatlós_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csatlós_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csatlós_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csatlós_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csatlós_János","http://www.w3.org/2000/01/rdf-schema#label","Csatlós János"
"http://hu.dbpedia.org/resource/Csatlós_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csatlós_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak"
"http://hu.dbpedia.org/resource/Csatlós_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Csatlós_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csatlós_János","http://dbpedia.org/ontology/wikiPageID",1372519
"http://hu.dbpedia.org/resource/Csatlós_János","http://dbpedia.org/ontology/wikiPageRevisionID",23826543
"http://hu.dbpedia.org/resource/Csatlós_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04038/html/c.htm"
"http://hu.dbpedia.org/resource/Csatlós_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oversattarlexikon.se/artiklar/J%C3%A1nos_Csatl%C3%B3s"
"http://hu.dbpedia.org/resource/Csatlós_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csatlós_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csatlós_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csatlós_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csatlós_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csatlós_János","http://dbpedia.org/ontology/abstract","Csatlós János (Rákosszentmihály, 1920. május 16. – , 1993. április 27.) műfordító."
"http://hu.dbpedia.org/resource/Csatlós_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csatlós_János?oldid=23826543&ns=0"
"http://hu.dbpedia.org/resource/Csatlós_János","http://dbpedia.org/ontology/wikiPageLength",5210
"http://hu.dbpedia.org/resource/Csatlós_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csatlós_János"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Csatlós_János"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Csatlós_János"
"http://hu.wikipedia.org/wiki/Csatlós_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csatlós_János"
