"subject","predicate","object"
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Česká Třebová–Prága-vasútvonal"
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_közlekedése"
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai"
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1396338
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",21875652
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zelpage.cz/trate/ceska-republika/trat-010"
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160731185601/http:/www.zelpage.cz/trate/ceska-republika/trat-011"
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cs"
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Pardubice, railway line 010.jpg"
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://hu.dbpedia.org/property/länge",165
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://hu.dbpedia.org/property/textFoto","Pardubice vasútállomása"
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://hu.dbpedia.org/property/vMax",160
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://hu.dbpedia.org/property/czKbs",10
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://dbpedia.org/ontology/abstract","A Česká Třebová–Prága-vasútvonal egy 165 km hosszúságú, 3 kV egyenárammal villamosított normál nyomtávolságú vasútvonal Csehországban Česká Třebová és Prága között. A vasútvonal fontos nemzetközi fővonal, Csehország fővárosát köti össze Szlovákiával, Ausztriával, Magyarországgal és Lengyelországgal. Része a Nürnberg-Athén európai korridornak."
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Česká_Třebová–Prága-vasútvonal?oldid=21875652&ns=0"
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",8518
"http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Česká_Třebová–Prága-vasútvonal"
"http://hu.wikipedia.org/wiki/Česká_Třebová–Prága-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Česká_Třebová–Prága-vasútvonal"
