"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Arie_Haan","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Bennett_Mnguni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Bennett_Mnguni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Csü_Po_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Csü_Po_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Frank_Acheampong","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Frank_Acheampong","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Frank_Acheampong","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Frank_Acheampong","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Hao_Csün-min","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Hao_Csün-min","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Hao_Csün-min","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Hvang_Szokho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Hvang_Szokho","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Ideye_Brown","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Ideye_Brown","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/John_Obi_Mikel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/John_Obi_Mikel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Josip_Kuže","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Kerekes_Zsombor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Kerekes_Zsombor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Kádár_Tamás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Kádár_Tamás","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Kínai_labdarúgó-válogatott","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Lucas_Fonseca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Lucas_Fonseca","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Malick_Evouna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Malick_Evouna","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Mbaye_Diagne","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Mbaye_Diagne","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Morteza_Pouraliganji","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Morteza_Pouraliganji","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
"http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Tiencsin_Teda_FC"
