"subject","predicate","object"
"http://hu.dbpedia.org/resource/427_Galene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/427_Galene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/427_Galene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/427_Galene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/427_Galene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/427_Galene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/427_Galene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/427_Galene","http://www.w3.org/2000/01/rdf-schema#label","427 Galene"
"http://hu.dbpedia.org/resource/427_Galene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059y8s"
"http://hu.dbpedia.org/resource/427_Galene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/427_Galene","http://dbpedia.org/ontology/wikiPageID",529307
"http://hu.dbpedia.org/resource/427_Galene","http://dbpedia.org/ontology/wikiPageRevisionID",23737248
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.8
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/albedó",0.236
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/altNevek",1897
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/aphélium",497123194
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/excentricitás",0.118
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/felfedezésIdeje",1897
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/felszállóCsomó",297.681
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/félNagytengely",444591587
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/inklináció",5.128
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/közepesAnomália",308.131
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/név",427
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/perihélium",392059981
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/perihéliumSzöge",13.895
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/periódus",1871.34
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/periódus",5.12
"http://hu.dbpedia.org/resource/427_Galene","http://hu.dbpedia.org/property/átlagosÁtmérő","29.98"
"http://hu.dbpedia.org/resource/427_Galene","http://dbpedia.org/ontology/abstract","A 427 Galene (ideiglenes jelöléssel 1897 DJ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1897. augusztus 27-én."
"http://hu.dbpedia.org/resource/427_Galene","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/427_Galene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/427_Galene?oldid=23737248&ns=0"
"http://hu.dbpedia.org/resource/427_Galene","http://dbpedia.org/ontology/wikiPageLength",1792
