"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Laczkó_Zsolt"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Laczkó Zsolt"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w69pq"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levadiakósz_labdarúgói"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sampdoria_labdarúgói"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paksi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._kerületi_TVE_labdarúgói"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olimbiakósz_labdarúgói"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://dbpedia.org/ontology/wikiPageID",200740
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23595811
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvsc.hu/Lapok/jatekosok_hu_d.aspx%3FID=71&Source=/Pages/Jatekosok_hu.aspx"
"http://hu.dbpedia.org/resource/Laczkó_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/magyarfoci/20070719-laczko-zsolt-elkapraztatta-a-gorogoket.html"
