"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attalia_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Attalia_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Attalia_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Attalia_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Attalia_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Attalia_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Attalia_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Attalia_(település)","http://www.w3.org/2000/01/rdf-schema#label","Attalia (település)"
"http://hu.dbpedia.org/resource/Attalia_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Attalia_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemvárosok"
"http://hu.dbpedia.org/resource/Attalia_(település)","http://dbpedia.org/ontology/wikiPageID",1710389
"http://hu.dbpedia.org/resource/Attalia_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22743258
"http://hu.dbpedia.org/resource/Attalia_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081224191705/http:/www.angelfire.com/me/mcalch/post.html"
"http://hu.dbpedia.org/resource/Attalia_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015027074981&view=1up&seq=68"
"http://hu.dbpedia.org/resource/Attalia_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usgwarchives.net/maps/washington/wa-crams/wallawal.jpg"
"http://hu.dbpedia.org/resource/Attalia_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1510793"
