"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macsói_bánok"
"http://hu.dbpedia.org/resource/Horváti_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macsói_bánok"
"http://hu.dbpedia.org/resource/Lévai_Cseh_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macsói_bánok"
"http://hu.dbpedia.org/resource/Macsói_bánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macsói_bánok"
"http://hu.dbpedia.org/resource/Maróti_János_(macsói_bán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macsói_bánok"
"http://hu.dbpedia.org/resource/Perényi_Péter_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macsói_bánok"
"http://hu.dbpedia.org/resource/Újlaki_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macsói_bánok"
"http://hu.dbpedia.org/resource/Újlaki_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macsói_bánok"
"http://hu.dbpedia.org/resource/Kategória:Macsói_bánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Macsói_bánok","http://www.w3.org/2000/01/rdf-schema#label","Macsói bánok"
"http://hu.dbpedia.org/resource/Kategória:Macsói_bánok","http://dbpedia.org/ontology/wikiPageID",793976
"http://hu.dbpedia.org/resource/Kategória:Macsói_bánok","http://dbpedia.org/ontology/wikiPageRevisionID",21105164
"http://hu.dbpedia.org/resource/Kategória:Macsói_bánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok"
"http://hu.dbpedia.org/resource/Kategória:Macsói_bánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bánok"
"http://hu.dbpedia.org/resource/Kategória:Macsói_bánok","http://www.w3.org/2004/02/skos/core#prefLabel","Macsói bánok"
"http://hu.dbpedia.org/resource/Kategória:Macsói_bánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Macsói_bánok?oldid=21105164&ns=14"
