"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szoloha-kurgán","http://www.w3.org/2000/01/rdf-schema#label","Szoloha-kurgán"
"http://hu.dbpedia.org/resource/Szoloha-kurgán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_művészet"
"http://hu.dbpedia.org/resource/Szoloha-kurgán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halomsírok"
"http://hu.dbpedia.org/resource/Szoloha-kurgán","http://dbpedia.org/ontology/wikiPageID",755108
"http://hu.dbpedia.org/resource/Szoloha-kurgán","http://dbpedia.org/ontology/wikiPageRevisionID",22303547
"http://hu.dbpedia.org/resource/Szoloha-kurgán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitt.edu/~haskins/group11/solokha.jpg"
"http://hu.dbpedia.org/resource/Szoloha-kurgán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Szoloha-kurgán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szoloha-kurgán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szoloha-kurgán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szoloha-kurgán","http://dbpedia.org/ontology/abstract","A Szoloha-kurgán (kb. i. e. 4. század eleje) 18 km-re, szemben, a Dnyeper bal partján fekszik. A 19 m magas és kb. 100 m átmérőjű halomsír alatt két királyi szkíta sírt találtak. A középső sírkamrát már az ókorban kirabolták. Az oldalsó érintetlen sírt az 1912–1913 évi ásatások során fedezte fel orosz régész. A sírban szkíta uralkodó teteme nyugodott, bronz lábszárvédőt és bronz sisakot viselt. Az ezüstdíszes tegezben 80 bronz nyílhegyet találtak. A királlyal együtt temették el fegyverhordozóját, szolgáját és öt lovát. Mellette volt kardja, aranylemezekkel borított kardhüvelyben. Az arany díszfésű, az arany áldozati tál és az ezüstedény a szkíta művészet remekei, az Ermitázsban láthatók."
"http://hu.dbpedia.org/resource/Szoloha-kurgán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szoloha-kurgán?oldid=22303547&ns=0"
"http://hu.dbpedia.org/resource/Szoloha-kurgán","http://dbpedia.org/ontology/wikiPageLength",1485
"http://hu.dbpedia.org/resource/Szoloha-kurgán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szoloha-kurgán"
"http://hu.dbpedia.org/resource/Solocha-kurgán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szoloha-kurgán"
"http://hu.wikipedia.org/wiki/Szoloha-kurgán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szoloha-kurgán"
