"subject","predicate","object"
"http://hu.dbpedia.org/resource/AstraZeneca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxford"
"http://hu.dbpedia.org/resource/Kategória:Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oxford","http://www.w3.org/2000/01/rdf-schema#label","Oxford"
"http://hu.dbpedia.org/resource/Kategória:Oxford","http://dbpedia.org/ontology/wikiPageID",1471172
"http://hu.dbpedia.org/resource/Kategória:Oxford","http://dbpedia.org/ontology/wikiPageRevisionID",22875404
"http://hu.dbpedia.org/resource/Kategória:Oxford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Oxford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Oxford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Oxford","http://www.w3.org/2004/02/skos/core#prefLabel","Oxford"
"http://hu.dbpedia.org/resource/Kategória:Oxford","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oxford?oldid=22875404&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Oxfordiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oxford"
"http://hu.dbpedia.org/resource/Oxford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxford"
"http://hu.dbpedia.org/resource/Oxfordi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxford"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxford"
"http://hu.dbpedia.org/resource/Kategória:Oxford_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oxford"
