"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agade","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Akkád_nyelv"
"http://hu.dbpedia.org/resource/Akkád_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Akkád_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Akkád_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Akkád_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Akkád_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Akkád nyelv"
"http://hu.dbpedia.org/resource/Akkád_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc0d"
"http://hu.dbpedia.org/resource/Akkád_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_nyelvek"
"http://hu.dbpedia.org/resource/Akkád_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Akkád_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_sémi_nyelvek"
"http://hu.dbpedia.org/resource/Akkád_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád"
"http://hu.dbpedia.org/resource/Akkád_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Akkád_nyelv","http://dbpedia.org/ontology/wikiPageID",139599
"http://hu.dbpedia.org/resource/Akkád_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",20424368
"http://hu.dbpedia.org/resource/Akkád_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=akk"
"http://hu.dbpedia.org/resource/Akkád_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061113054350/http:/www.premiumwanadoo.com/cuneiform.languages/dictionary/index.php"
"http://hu.dbpedia.org/resource/Akkád_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050206163112/http:/www.sron.nl/~jheise/akkadian/"
"http://hu.dbpedia.org/resource/Akkád_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.language-museum.com/encyclopedia/a/akkadian-cuneiform.php"
"http://hu.dbpedia.org/resource/Akkád_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gatewaystobabylon.com/introduction/ita/start.htm"
"http://hu.dbpedia.org/resource/Akkád_nyelv","http://xmlns.com/foaf/0.1/name","Akkád"
"http://hu.dbpedia.org/resource/Akkád_nyelv","http://xmlns.com/foaf/0.1/name",""
