"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ondó","http://www.w3.org/2000/01/rdf-schema#label","Ondó"
"http://hu.dbpedia.org/resource/Ondó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0744p"
"http://hu.dbpedia.org/resource/Ondó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urogenitális_rendszer"
"http://hu.dbpedia.org/resource/Ondó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exokrin_rendszer"
"http://hu.dbpedia.org/resource/Ondó","http://dbpedia.org/ontology/wikiPageID",306953
"http://hu.dbpedia.org/resource/Ondó","http://dbpedia.org/ontology/wikiPageRevisionID",23888402
"http://hu.dbpedia.org/resource/Ondó","http://dbpedia.org/ontology/wikiPageExternalLink","http://prosztata.lap.hu/"
"http://hu.dbpedia.org/resource/Ondó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130424002827/http:/www.spermanoveles.hu/spermanoveles"
"http://hu.dbpedia.org/resource/Ondó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/topics/szexologia/articles/Spermiumfolyam%3Faid=20060818104628"
"http://hu.dbpedia.org/resource/Ondó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ondó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ondó","http://dbpedia.org/ontology/abstract","Az ondó, más néven sperma a hímek nemi mirigyei által termelt kolloidális folyadék, amely hímivarsejteket (spermiumokat) tartalmaz. Frissen fehéres-szürkés, olykor sárgás testnedv. Ejakulációkor 3–7 ml lövell ki, benne a férfiak 40–360 millió ivarsejtjével. A párosodás során a nemi szervbe az ondóval jutnak be a spermiumok. A hímvesszőből az ejakuláció során távozik az ondó, amelyet legtöbbször orgazmus (kéjérzés) kísér."
"http://hu.dbpedia.org/resource/Ondó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ondó?oldid=23888402&ns=0"
"http://hu.dbpedia.org/resource/Ondó","http://dbpedia.org/ontology/wikiPageLength",5077
"http://hu.dbpedia.org/resource/Ondó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ondó"
"http://hu.dbpedia.org/resource/Sperma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ondó"
"http://hu.dbpedia.org/resource/Hímivarsejt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ondó"
"http://hu.wikipedia.org/wiki/Ondó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ondó"
