"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerje_Nebojse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cerje_Nebojse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cerje_Nebojse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cerje_Nebojse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cerje_Nebojse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cerje_Nebojse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cerje_Nebojse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cerje_Nebojse","http://www.w3.org/2000/01/rdf-schema#label","Cerje Nebojse"
"http://hu.dbpedia.org/resource/Cerje_Nebojse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Cerje_Nebojse","http://dbpedia.org/ontology/wikiPageID",712477
"http://hu.dbpedia.org/resource/Cerje_Nebojse","http://dbpedia.org/ontology/wikiPageRevisionID",23390475
"http://hu.dbpedia.org/resource/Cerje_Nebojse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110116043811/http:/www.iportal.hr/marusevec/"
"http://hu.dbpedia.org/resource/Cerje_Nebojse","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00010/pdf/tusor.pdf"
"http://hu.dbpedia.org/resource/Cerje_Nebojse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marusevec.hr/"
"http://hu.dbpedia.org/resource/Cerje_Nebojse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101215021037/http:/marijan-kras.com/knjiga/html/poglavlje04.html"
"http://hu.dbpedia.org/resource/Cerje_Nebojse","http://xmlns.com/foaf/0.1/name","Cerje Nebojse"
"http://hu.dbpedia.org/resource/Cerje_Nebojse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Cerje_Nebojse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Cerje_Nebojse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Cerje_Nebojse","http://hu.dbpedia.org/property/hosszúságiFok",16
