"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://www.w3.org/2000/01/rdf-schema#label","Szövetség Brazíliáért"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_pártjai"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunista_pártok"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzervatív_pártok"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://dbpedia.org/ontology/wikiPageID",1672086
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://dbpedia.org/ontology/wikiPageRevisionID",23642907
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://xmlns.com/foaf/0.1/name","Szövetség Brazíliáért"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://xmlns.com/foaf/0.1/name","Aliança pelo Brasil"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://hu.dbpedia.org/property/alapítva","--11-12"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Jair_Bolsonaro"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://hu.dbpedia.org/property/név","Szövetség Brazíliáért"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://hu.dbpedia.org/property/név","Aliança pelo Brasil"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociálkonzervativizmus"
