"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://www.w3.org/2000/01/rdf-schema#label","John Smith (felfedező)"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015p4w"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virginia"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1580-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1631-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://dbpedia.org/ontology/wikiPageID",1125968
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://dbpedia.org/ontology/wikiPageRevisionID",23857346
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://dbpedia.org/ontology/abstract","John Smith (1580 – London, 1631. június 21.) angol katona, felfedező, író, Új-Anglia admirálisa. 1607 és 1609 között jelentős szerepe volt abban, hogy Anglia első sikeres észak-amerikai telepe, Jamestown éhínség, betegségek és az indiánok támadásai dacára egyáltalán fennmaradhatott. Egy éven át (1608. szeptember – 1609. augusztus) Jamestown vezetője. Az Újvilágról írott könyvei és térképei nagyon fontosnak bizonyultak a terület angol kolonizációjának bátorításában. Ő volt Új-Anglia névadója. Az amerikai folklórban Pokahontaszhoz fűződő kapcsolata tette halhatatlanná. Jamestown megalapítása előtti években számos európai országban katonáskodott. Báthory Zsigmond erdélyi fejedelem vitézségéért lovaggá üttette."
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Smith_(felfedező)?oldid=23857346&ns=0"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://dbpedia.org/ontology/wikiPageLength",16300
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Smith_(felfedező)"
"http://hu.wikipedia.org/wiki/John_Smith_(felfedező)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Smith_(felfedező)"
