"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkos_lombszöcske","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rétiszöcskék"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://www.w3.org/2000/01/rdf-schema#label","Rétiszöcskék"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöcskék"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaralcsaládok"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://dbpedia.org/ontology/wikiPageID",855468
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://dbpedia.org/ontology/wikiPageRevisionID",22939808
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/name","Rétiszöcskék"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/imageCaption","Hím sötétzöld rétiszöcske"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fürgeszöcskék"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/subdivision","* Arytropteridini
* Drymadusini
* Gampsocleidini
* Glyphonotini
* Nedubini
* Onconotini
* Plagiostirini
* Platycleidini
* Tettigoniini"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/superordo","Polyneoptera"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/wikicommonscat","Tettigoniinae"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/wikispecies","Tettigoniinae"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/subfamilia","Tettigoniinae"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/subfamiliaAuthority","Stoll, 1787"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Szöcskék"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://dbpedia.org/ontology/abstract","A rétiszöcskék (Tettigoniinae) a rovarok osztályában az egyenesszárnyúak (Orthoptera) közé sorolt szöcskék (Tettigonioidea) öregcsaládjának egyik alcsaládja kilenc nemzetséggel és nyolc, nemzetségbe nem sorolt nemmel."
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rétiszöcskék?oldid=22939808&ns=0"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://dbpedia.org/ontology/wikiPageLength",2351
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rétiszöcskék"
"http://hu.dbpedia.org/resource/Szemölcsevő_szöcske","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rétiszöcskék"
"http://hu.dbpedia.org/resource/Szürke_avarszöcske","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rétiszöcskék"
"http://hu.dbpedia.org/resource/Zöld_lombszöcske","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rétiszöcskék"
"http://hu.wikipedia.org/wiki/Rétiszöcskék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rétiszöcskék"
"http://hu.dbpedia.org/resource/Tettigoniinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rétiszöcskék"
