"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marići_(Sveta_Nedelja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marići_(Sveta_Nedelja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marići_(Sveta_Nedelja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marići_(Sveta_Nedelja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marići_(Sveta_Nedelja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marići_(Sveta_Nedelja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marići_(Sveta_Nedelja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marići_(Sveta_Nedelja)","http://www.w3.org/2000/01/rdf-schema#label","Marići (Sveta Nedelja)"
"http://hu.dbpedia.org/resource/Marići_(Sveta_Nedelja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Marići_(Sveta_Nedelja)","http://dbpedia.org/ontology/wikiPageID",1066942
"http://hu.dbpedia.org/resource/Marići_(Sveta_Nedelja)","http://dbpedia.org/ontology/wikiPageRevisionID",21198903
"http://hu.dbpedia.org/resource/Marići_(Sveta_Nedelja)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131210111601/http:/sv-nedelja.hr/hrv/default.asp%3Fm=15"
"http://hu.dbpedia.org/resource/Marići_(Sveta_Nedelja)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Marići_(Sveta_Nedelja)","http://xmlns.com/foaf/0.1/name","Marići"
"http://hu.dbpedia.org/resource/Marići_(Sveta_Nedelja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Marići_(Sveta_Nedelja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Marići_(Sveta_Nedelja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Marići_(Sveta_Nedelja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Marići_(Sveta_Nedelja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
