"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honi_Hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antifasiszta_ellenállók"
"http://hu.dbpedia.org/resource/Johannes_S._Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antifasiszta_ellenállók"
"http://hu.dbpedia.org/resource/Mikisz_Theodorakisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antifasiszta_ellenállók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_antifasiszta_ellenállók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antifasiszta_ellenállók"
"http://hu.dbpedia.org/resource/Kategória:A_Honi_Hadsereg_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antifasiszta_ellenállók"
"http://hu.dbpedia.org/resource/Kategória:Francia_ellenállás_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antifasiszta_ellenállók"
"http://hu.dbpedia.org/resource/Kategória:Antifasiszta_ellenállók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antifasiszta_ellenállók","http://www.w3.org/2000/01/rdf-schema#label","Antifasiszta ellenállók"
"http://hu.dbpedia.org/resource/Kategória:Antifasiszta_ellenállók","http://dbpedia.org/ontology/wikiPageID",1736237
"http://hu.dbpedia.org/resource/Kategória:Antifasiszta_ellenállók","http://dbpedia.org/ontology/wikiPageRevisionID",23249951
"http://hu.dbpedia.org/resource/Kategória:Antifasiszta_ellenállók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antifasizmus"
"http://hu.dbpedia.org/resource/Kategória:Antifasiszta_ellenállók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek"
"http://hu.dbpedia.org/resource/Kategória:Antifasiszta_ellenállók","http://www.w3.org/2004/02/skos/core#prefLabel","Antifasiszta ellenállók"
"http://hu.dbpedia.org/resource/Kategória:Antifasiszta_ellenállók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antifasiszta_ellenállók?oldid=23249951&ns=14"
