"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_ia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_ia","http://www.w3.org/2000/01/rdf-schema#label","User ia"
"http://hu.dbpedia.org/resource/Kategória:User_ia","http://dbpedia.org/ontology/wikiPageID",40119
"http://hu.dbpedia.org/resource/Kategória:User_ia","http://dbpedia.org/ontology/wikiPageRevisionID",13120552
"http://hu.dbpedia.org/resource/Kategória:User_ia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_ia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_ia","http://www.w3.org/2004/02/skos/core#prefLabel","User ia"
"http://hu.dbpedia.org/resource/Kategória:User_ia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_ia?oldid=13120552&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_ia-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ia"
"http://hu.dbpedia.org/resource/Kategória:User_ia-1","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_ia"
"http://hu.dbpedia.org/resource/Kategória:User_ia-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ia"
"http://hu.dbpedia.org/resource/Kategória:User_ia-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ia"
"http://hu.dbpedia.org/resource/Kategória:User_ia-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ia"
"http://hu.dbpedia.org/resource/Kategória:User_ia-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ia"
