"subject","predicate","object"
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/llraketa","http://hu.dbpedia.org/resource/R550_Magic"
"http://hu.dbpedia.org/resource/R550_Magic","http://www.w3.org/2000/01/rdf-schema#label","R550 Magic"
"http://hu.dbpedia.org/resource/R550_Magic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04smyg"
"http://hu.dbpedia.org/resource/R550_Magic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/R550_Magic","http://dbpedia.org/ontology/wikiPageID",99712
"http://hu.dbpedia.org/resource/R550_Magic","http://dbpedia.org/ontology/wikiPageRevisionID",19790298
"http://hu.dbpedia.org/resource/R550_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/R550_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/R550_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/R550_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/R550_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/R550_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/R550_Magic","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Matra"
"http://hu.dbpedia.org/resource/R550_Magic","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MBDA"
"http://hu.dbpedia.org/resource/R550_Magic","http://hu.dbpedia.org/property/hatótávolság","18000.0"
"http://hu.dbpedia.org/resource/R550_Magic","http://hu.dbpedia.org/property/hossz",2.72
"http://hu.dbpedia.org/resource/R550_Magic","http://hu.dbpedia.org/property/kép","Magic II and Super 530D.jpg"
"http://hu.dbpedia.org/resource/R550_Magic","http://hu.dbpedia.org/property/képaláírás","Mirage 2000 a szárnya alatti külső indítósínen Magic 2, a belsőn R530 légiharc-rakétákkal"
"http://hu.dbpedia.org/resource/R550_Magic","http://hu.dbpedia.org/property/maximálisSebesség",3
"http://hu.dbpedia.org/resource/R550_Magic","http://hu.dbpedia.org/property/név","R550 Magic"
"http://hu.dbpedia.org/resource/R550_Magic","http://hu.dbpedia.org/property/irányítás","infravörös passzív önirányítás"
"http://hu.dbpedia.org/resource/R550_Magic","http://hu.dbpedia.org/property/funkció","légi közelharc-rakéta"
"http://hu.dbpedia.org/resource/R550_Magic","http://hu.dbpedia.org/property/indulótömeg",89
"http://hu.dbpedia.org/resource/R550_Magic","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","11 000 m"
"http://hu.dbpedia.org/resource/R550_Magic","http://hu.dbpedia.org/property/robbanótöltet",13
"http://hu.dbpedia.org/resource/R550_Magic","http://hu.dbpedia.org/property/szolgálatbaÁllás","Magic-2: 1986"
"http://hu.dbpedia.org/resource/R550_Magic","http://hu.dbpedia.org/property/szolgálatbaÁllás","Magic: 1975"
"http://hu.dbpedia.org/resource/R550_Magic","http://hu.dbpedia.org/property/törzsátmérő",0.157
"http://hu.dbpedia.org/resource/R550_Magic","http://hu.dbpedia.org/property/fokozatNeve","Fokozat"
"http://hu.dbpedia.org/resource/R550_Magic","http://hu.dbpedia.org/property/fokozatTüzelőanyaga","szilárd"
"http://hu.dbpedia.org/resource/R550_Magic","http://dbpedia.org/ontology/abstract","A Marta R550 Magic passzív infravörös önirányítású, kis hatótávolságú légiharc-rakéta, melyet az 1970-es években fejlesztettek ki Franciaországban. A Mirage F.1 és a Mirage 2000 repülőgépek fő légiharc-rakétafegyvere, a repülőgépekkel együtt számos országba exportálták."
"http://hu.dbpedia.org/resource/R550_Magic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/R550_Magic?oldid=19790298&ns=0"
"http://hu.dbpedia.org/resource/R550_Magic","http://dbpedia.org/ontology/wikiPageLength",1239
"http://hu.dbpedia.org/resource/R550_Magic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/R550_Magic"
"http://hu.dbpedia.org/resource/Rafale","http://hu.dbpedia.org/property/llraketa","http://hu.dbpedia.org/resource/R550_Magic"
