"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Toledo_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Toledo_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Toledo_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Toledo_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Toledo_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Toledo_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Toledo_család","http://www.w3.org/2000/01/rdf-schema#label","A Toledo család"
"http://hu.dbpedia.org/resource/A_Toledo_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_teleregények"
"http://hu.dbpedia.org/resource/A_Toledo_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Toledo_család","http://dbpedia.org/ontology/wikiPageID",1324476
"http://hu.dbpedia.org/resource/A_Toledo_család","http://dbpedia.org/ontology/wikiPageRevisionID",23183910
"http://hu.dbpedia.org/resource/A_Toledo_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caracoltv.com/programas/telenovelas/dulce-amor"
"http://hu.dbpedia.org/resource/A_Toledo_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160227202725/http:/www.caracoltv.com/programas/telenovelas/dulce-amor"
"http://hu.dbpedia.org/resource/A_Toledo_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_Toledo_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Toledo_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/A_Toledo_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Toledo_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Toledo_család","http://hu.dbpedia.org/property/cím","A Toledo család"
"http://hu.dbpedia.org/resource/A_Toledo_család","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/A_Toledo_család","http://hu.dbpedia.org/property/elsőSugárzás",2015
"http://hu.dbpedia.org/resource/A_Toledo_család","http://hu.dbpedia.org/property/epizódokSzáma",124
