"subject","predicate","object"
"http://hu.dbpedia.org/resource/UEFA-sportszerűségi_ranglista","http://www.w3.org/2000/01/rdf-schema#label","UEFA-sportszerűségi ranglista"
"http://hu.dbpedia.org/resource/UEFA-sportszerűségi_ranglista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmkkk"
"http://hu.dbpedia.org/resource/UEFA-sportszerűségi_ranglista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA"
"http://hu.dbpedia.org/resource/UEFA-sportszerűségi_ranglista","http://dbpedia.org/ontology/wikiPageID",494629
"http://hu.dbpedia.org/resource/UEFA-sportszerűségi_ranglista","http://dbpedia.org/ontology/wikiPageRevisionID",21747448
"http://hu.dbpedia.org/resource/UEFA-sportszerűségi_ranglista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/UEFA-sportszerűségi_ranglista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/UEFA-sportszerűségi_ranglista","http://dbpedia.org/ontology/abstract","Az UEFA-sportszerűségi ranglistát (angolul: UEFA Fair Play Ranking) az Európai Labdarúgó-szövetség (UEFA) vezette be és használja 1995 óta, mely három helyet biztosít Európa második legrangosabb kupájában, az Európa-ligában (korábban UEFA-kupa)."
"http://hu.dbpedia.org/resource/UEFA-sportszerűségi_ranglista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UEFA-sportszerűségi_ranglista?oldid=21747448&ns=0"
"http://hu.dbpedia.org/resource/UEFA-sportszerűségi_ranglista","http://dbpedia.org/ontology/wikiPageLength",10594
"http://hu.dbpedia.org/resource/UEFA-sportszerűségi_ranglista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UEFA-sportszerűségi_ranglista"
"http://hu.dbpedia.org/resource/Fair_Play_Ranking","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/UEFA-sportszerűségi_ranglista"
"http://hu.dbpedia.org/resource/UEFA_Fair_Play_Ranking","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/UEFA-sportszerűségi_ranglista"
"http://hu.wikipedia.org/wiki/UEFA-sportszerűségi_ranglista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UEFA-sportszerűségi_ranglista"
