"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kardos_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Kardos (keresztnév)"
"http://hu.dbpedia.org/resource/Kardos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kardos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kardos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kardos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Kardos_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",18634
"http://hu.dbpedia.org/resource/Kardos_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",18219506
"http://hu.dbpedia.org/resource/Kardos_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kardos_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kardos_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kardos_(keresztnév)","http://dbpedia.org/ontology/abstract","A Kardos késő középkori magyar személy- illetve családnév, a kardos szóból ered."
"http://hu.dbpedia.org/resource/Kardos_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kardos_(keresztnév)?oldid=18219506&ns=0"
"http://hu.dbpedia.org/resource/Kardos_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",986
"http://hu.dbpedia.org/resource/Kardos_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kardos_(keresztnév)"
"http://hu.wikipedia.org/wiki/Kardos_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kardos_(keresztnév)"
