"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Gillies"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://dbpedia.org/ontology/wikiPageID",1367355
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://dbpedia.org/ontology/wikiPageRevisionID",21805550
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://dbpedia.org/ontology/abstract","Elizabeth Gillies amerikai színésznő, énekesnő."
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elizabeth_Gillies?oldid=21805550&ns=0"
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://dbpedia.org/ontology/wikiPageLength",2217
"http://hu.dbpedia.org/resource/Elizabeth_Gillies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elizabeth_Gillies"
"http://hu.dbpedia.org/resource/V,_mint_Viktória","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elizabeth_Gillies"
"http://hu.dbpedia.org/resource/V,_mint_Viktória","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Elizabeth_Gillies"
"http://hu.wikipedia.org/wiki/Elizabeth_Gillies","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elizabeth_Gillies"
