"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/jelentősebbHangszerek","http://hu.dbpedia.org/resource/Fender_Stratocaster"
"http://hu.dbpedia.org/resource/Csillag_Endre","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fender_Stratocaster"
"http://hu.dbpedia.org/resource/Dave_Murray","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fender_Stratocaster"
"http://hu.dbpedia.org/resource/Dave_Murray","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fender_Stratocaster"
"http://hu.dbpedia.org/resource/Eric_Johnson_(gitáros)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fender_Stratocaster"
"http://hu.dbpedia.org/resource/Eric_Johnson_(gitáros)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fender_Stratocaster"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://www.w3.org/2000/01/rdf-schema#label","Fender Stratocaster"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m873"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fender_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://dbpedia.org/ontology/wikiPageID",128299
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://dbpedia.org/ontology/wikiPageRevisionID",22993222
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070115110521/http:/www.fender.com/resources/pricelists/"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://afh.tripod.com"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070114233752/http:/www.fender.com/products/search.php%3Fsection=guitars&cat=stratocaster"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender_Stratocaster"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://hu.dbpedia.org/property/bund",22
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Fender"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://hu.dbpedia.org/property/gyártás",1954
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://hu.dbpedia.org/property/húrláb","hat csuklópontos „Vintage” tremoló"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://hu.dbpedia.org/property/kép",1976
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://hu.dbpedia.org/property/megnevezés","Fender Stratocaster"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://hu.dbpedia.org/property/nyak","csavarozott – juhar"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://hu.dbpedia.org/property/pickup",3
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://hu.dbpedia.org/property/skálahossz","648.0"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://hu.dbpedia.org/property/test","tömör – kőris, éger"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://hu.dbpedia.org/property/típus","Elektromos gitár"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://dbpedia.org/ontology/abstract","A Fender Stratocaster minden idők egyik legismertebb és legsikeresebb elektromos gitárja, melyet az amerikai Fender hangszercég gyárt és forgalmaz. Rendkívül univerzális és tiszta hangzásának köszönhetően rengeteg gitáros választja ezt a típust, képzettségétől függetlenül. Sok neves gitáros is ilyen hangszeren játszott/játszik, köztük Jimi Hendrix, Ritchie Blackmore és még sokan mások. A cégalapító Leo Fender és kollégája, Freddie Tavares fejlesztette ki 1954-ben, de a munkálatokhoz a countryzenész is hozzájárult. A gitárt a Fender Telecaster utódjának szánták. Jellegzetes testformáját megjelenése óta számos gitárkészítő lemásolta és másolja napjainkban is, így elterjedt kifejezéssé vált a Stratocaster-forma(mivel ez az első gitár, amelyiknek ilyen alakú a gitártestje) ami az ilyen típusú gitárok testformájára utal. A hangszer klasszikus felépítése a tömör test, a csavarozott jávorfa nyak (paliszander borítású fogólappal, vagy anélkül), végén a jellegzetes , illetve a három darab egytekercses (single-coil) hangszedő."
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fender_Stratocaster?oldid=22993222&ns=0"
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://dbpedia.org/ontology/wikiPageLength",39670
"http://hu.dbpedia.org/resource/Fender_Stratocaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fender_Stratocaster"
"http://hu.dbpedia.org/resource/Sárvári_Vilmos","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fender_Stratocaster"
"http://hu.dbpedia.org/resource/Závodi_János","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fender_Stratocaster"
"http://hu.dbpedia.org/resource/Závodi_János","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fender_Stratocaster"
"http://hu.dbpedia.org/resource/Stratocaster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fender_Stratocaster"
"http://hu.wikipedia.org/wiki/Fender_Stratocaster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fender_Stratocaster"
