"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Mexikói_peso"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Mexikói_peso"
"http://hu.dbpedia.org/resource/II._Mexikói_Császárság","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Mexikói_peso"
"http://hu.dbpedia.org/resource/II._Mexikói_Császárság","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Mexikói_peso"
"http://hu.dbpedia.org/resource/Mexikó","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Mexikói_peso"
"http://hu.dbpedia.org/resource/Mexikó","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Mexikói_peso"
"http://hu.dbpedia.org/resource/Mexikói_peso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mexikói_peso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Mexikói_peso","http://www.w3.org/2000/01/rdf-schema#label","Mexikói peso"
"http://hu.dbpedia.org/resource/Mexikói_peso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ts8"
"http://hu.dbpedia.org/resource/Mexikói_peso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_gazdasága"
"http://hu.dbpedia.org/resource/Mexikói_peso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pénznemek"
"http://hu.dbpedia.org/resource/Mexikói_peso","http://dbpedia.org/ontology/wikiPageID",132028
"http://hu.dbpedia.org/resource/Mexikói_peso","http://dbpedia.org/ontology/wikiPageRevisionID",23801867
"http://hu.dbpedia.org/resource/Mexikói_peso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314182331/http:/www.banxico.org.mx/sitioingles/billetesymonedas/didactico/notesManufactFeaturesHistory/currentManufactNotes/currentManufactNotes.html"
"http://hu.dbpedia.org/resource/Mexikói_peso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/mexico/inflation-cpi"
"http://hu.dbpedia.org/resource/Mexikói_peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Mexikói_peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_pénznemek"
"http://hu.dbpedia.org/resource/Mexikói_peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
