"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diane_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diane_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diane_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diane_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diane_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diane_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diane_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diane_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diane_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diane_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diane_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#label","Diane de Poitiers"
"http://hu.dbpedia.org/resource/Diane_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m4g0"
"http://hu.dbpedia.org/resource/Diane_de_Poitiers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1566-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Diane_de_Poitiers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Diane_de_Poitiers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1499-ben_született_személyek"
"http://hu.dbpedia.org/resource/Diane_de_Poitiers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Diane_de_Poitiers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étampes_hercegei"
"http://hu.dbpedia.org/resource/Diane_de_Poitiers","http://dbpedia.org/ontology/wikiPageID",97089
"http://hu.dbpedia.org/resource/Diane_de_Poitiers","http://dbpedia.org/ontology/wikiPageRevisionID",23703206
"http://hu.dbpedia.org/resource/Diane_de_Poitiers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061018034852/http:/www.editionsmontparnasse.fr/france/english/images/loire_tc/diane.jpg"
"http://hu.dbpedia.org/resource/Diane_de_Poitiers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070212063839/http:/la-loire.net/personnalites/media/diane-de-poitiers-1.jpg"
"http://hu.dbpedia.org/resource/Diane_de_Poitiers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070212082727/http:/gallery.euroweb.hu/detail/m/master/fontaine/diane.jpg"
"http://hu.dbpedia.org/resource/Diane_de_Poitiers","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/20091217_a_tul_sok_arany_vegzett_a_kiraly_szeretojevel%7Ctitle=A"
"http://hu.dbpedia.org/resource/Diane_de_Poitiers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corpusetampois.com/cle-16-diane.jpg"
