"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://www.w3.org/2000/01/rdf-schema#label","Shtjefën Gjeçovi"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zym"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shkodraiak"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_egyházi_személyek"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_néprajzkutatók"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovóiak"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_régészek"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://dbpedia.org/ontology/wikiPageID",1662332
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://dbpedia.org/ontology/wikiPageRevisionID",23820976
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:Theth,_Fush%C3%AB-Theth_%E2%80%93_Roman_Catholic_Church_15.jpg"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_A_biographical_dictionary_of_Albanian_history"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearson_–_Albania_and_King_Zog"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ceka_–_The_Illyrians_to_the_Albanians"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Waal_–_Albania"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_dictionary_of_Albania"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/ass","Ed. by Ahmet Ersoy, Maciej Górny and Vangelis Kechriotis"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/cap","The highland lute"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/isbn",9789637326646
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/pag",224
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/red","Central European University Press"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/tit","Modernism"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/subtit","Representations of national culture"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/halálDátuma",1929
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/halálHelye","Zym közelében"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://hu.dbpedia.org/property/halálOka","gyilkosság"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://dbpedia.org/ontology/abstract","Shtjefën Konstantin Gjeçovi ((wd), 1874. július 12. – (wd) közelében, 1929. október 14. vagy október 23.) koszovói albán ferences szerzetes, néprajzi és régészeti gyűjtő, publicista. Nevéhez fűződik az észak-albániai törzsek évszázados, szájhagyomány útján fennmaradt jogszokásainak, az ún. kanunnak(wd) az összegyűjtése és gondozása (első teljes kiadására csak posztumusz, 1933-ban került sor)."
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shtjefën_Gjeçovi?oldid=23820976&ns=0"
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://dbpedia.org/ontology/wikiPageLength",6865
"http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shtjefën_Gjeçovi"
"http://hu.wikipedia.org/wiki/Shtjefën_Gjeçovi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shtjefën_Gjeçovi"
