"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petre_Ciszkarisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petre_Ciszkarisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petre_Ciszkarisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petre_Ciszkarisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petre_Ciszkarisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petre_Ciszkarisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petre_Ciszkarisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petre_Ciszkarisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petre_Ciszkarisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petre_Ciszkarisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petre_Ciszkarisvili","http://www.w3.org/2000/01/rdf-schema#label","Petre Ciszkarisvili"
"http://hu.dbpedia.org/resource/Petre_Ciszkarisvili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02769th"
"http://hu.dbpedia.org/resource/Petre_Ciszkarisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tbilisziek"
"http://hu.dbpedia.org/resource/Petre_Ciszkarisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúziai_politikusok"
"http://hu.dbpedia.org/resource/Petre_Ciszkarisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Petre_Ciszkarisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Petre_Ciszkarisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Petre_Ciszkarisvili","http://dbpedia.org/ontology/wikiPageID",289500
"http://hu.dbpedia.org/resource/Petre_Ciszkarisvili","http://dbpedia.org/ontology/wikiPageRevisionID",22593555
"http://hu.dbpedia.org/resource/Petre_Ciszkarisvili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maf.ge"
"http://hu.dbpedia.org/resource/Petre_Ciszkarisvili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maf.ge/structure/bio.php%3Fd=ministri"
