"subject","predicate","object"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://www.w3.org/2000/01/rdf-schema#label","Innerschwand am Mondsee"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://dbpedia.org/ontology/wikiPageID",1592073
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://dbpedia.org/ontology/wikiPageRevisionID",23146987
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41712&gemnam=Innerschwand+am+Mondsee"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.innerschwand.at"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://xmlns.com/foaf/0.1/name","Innerschwand am Mondsee"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vöcklabrucki_járás_települései"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://hu.dbpedia.org/property/kép","Loibichl Kirche.jpg"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://hu.dbpedia.org/property/képaláírás","A Názáreti Szt. József-templom"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://hu.dbpedia.org/property/név","Innerschwand am Mondsee"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://hu.dbpedia.org/property/terület",18.73
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://hu.dbpedia.org/property/weboldal","www.innerschwand.at"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://hu.dbpedia.org/property/irányítószám",5310
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://hu.dbpedia.org/property/körzethívószám",6232
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Vöcklabrucki_járás"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://hu.dbpedia.org/property/rendszám","VB"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Innerschwand_am_Mondsee","http://hu.dbpedia.org/property/tszf",493
