"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://www.w3.org/2000/01/rdf-schema#label","Koppenhágai Operaház"
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w_2k"
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_építményei"
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaházak"
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_építmények"
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://dbpedia.org/ontology/wikiPageID",520045
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://dbpedia.org/ontology/wikiPageRevisionID",23856371
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091128101851/http:/www.cphx.dk/index.php%3Flanguage=uk%23/29012/"
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091214084831/http:/www.operaen.dk/"
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://dbpedia.org/ontology/abstract","A Koppenhágai Operaház (dánul: Operaen) Dánia nemzeti operaháza. Koppenhága központjában, a Holmen néven ismert szigetek egyikén, a Dokøenen található. A 2004-ben átadott épület a világ legmodernebb operaházai közé tartozik. Építési költségei is a legmagasabbak közé tartoznak, 441 millió dollárt tettek ki. Az épület pontosan a hajózóút túlpartján fekvő Amalienborg palotával szemben, a és a palota által kijelölt vonal tengelyében épült."
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koppenhágai_Operaház?oldid=23856371&ns=0"
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://dbpedia.org/ontology/wikiPageLength",4354
"http://hu.dbpedia.org/resource/Koppenhágai_Operaház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koppenhágai_Operaház"
"http://hu.wikipedia.org/wiki/Koppenhágai_Operaház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koppenhágai_Operaház"
