"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Heti_(kormányzó)","http://www.w3.org/2000/01/rdf-schema#label","I. Heti (kormányzó)"
"http://hu.dbpedia.org/resource/I._Heti_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/I._Heti_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X._dinasztia"
"http://hu.dbpedia.org/resource/I._Heti_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomarkhészek"
"http://hu.dbpedia.org/resource/I._Heti_(kormányzó)","http://dbpedia.org/ontology/wikiPageID",1581233
"http://hu.dbpedia.org/resource/I._Heti_(kormányzó)","http://dbpedia.org/ontology/wikiPageRevisionID",22224697
"http://hu.dbpedia.org/resource/I._Heti_(kormányzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Heti_(kormányzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Heti_(kormányzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Authority_control"
"http://hu.dbpedia.org/resource/I._Heti_(kormányzó)","http://dbpedia.org/ontology/abstract","Heti (ẖtỉỉ) ókori egyiptomi nomoszkormányzó volt; a felső-egyiptomi 13. nomosz (Felső Szikomor nomosz) kormányzója a X. dinasztia idején (i. e. 21. század, első átmeneti kor). Más helyi kormányzókhoz hasonlóan ő is a helyi istenség, Upuaut papja volt. Valószínű, hogy ő volt a korra datálható, egymással rokonságban álló három nomoszkormányzó közül az első; fia, Tefibi, majd unokája, II. Heti követte a kormányzói székben."
"http://hu.dbpedia.org/resource/I._Heti_(kormányzó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Heti_(kormányzó)?oldid=22224697&ns=0"
"http://hu.dbpedia.org/resource/I._Heti_(kormányzó)","http://dbpedia.org/ontology/wikiPageLength",2329
"http://hu.dbpedia.org/resource/I._Heti_(kormányzó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Heti_(kormányzó)"
"http://hu.wikipedia.org/wiki/I._Heti_(kormányzó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Heti_(kormányzó)"
