"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://www.w3.org/2000/01/rdf-schema#label","Kokárdavirág"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9zc"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://dbpedia.org/ontology/wikiPageID",660801
"http://hu.dbpedia.org/resource/Kokárdavirág","http://dbpedia.org/ontology/wikiPageRevisionID",22640739
"http://hu.dbpedia.org/resource/Kokárdavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://hu.dbpedia.org/property/name","Kokárdavirág"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://hu.dbpedia.org/property/imageCaption","Gaillardia aristata"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://hu.dbpedia.org/property/wikicommonscat","Gaillardia"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://hu.dbpedia.org/property/wikispecies","Gaillardia"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://hu.dbpedia.org/property/genus","Gaillardia"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Auguste_Denis_Fougeroux_de_Bondaroy"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://hu.dbpedia.org/property/synonyms","*Guentheria (Spreng.)
*Galordia (Raeusch.)
*Polypteris (Less.)
*Calonnea (Buc'hoz)
*Cercostylos (Less.)
*Othake (Raf.)
*Agassizia (A.Gray & Engelm.)"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://hu.dbpedia.org/property/tribus","Helenieae"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://dbpedia.org/ontology/abstract","A kokárdavirág (Gaillardia) az őszirózsafélék (Asteraceae) családjának őszirózsaformák (Asteroideae) alcsaládjába tartozó növénynemzetség. Egyéves és évelő növények tartoznak ide. 15-29 Észak- és Dél-Amerikában honos, szárazságtűrő faja mellett, számos hibrid is található kerti termesztésben. A nemzetség tudományos nevét M. Gaillard de Charentonneau-ról, a botanika 18. századi patrónusáról kapta. Köznapi neve a kokárdához való hasonlóságára utal."
"http://hu.dbpedia.org/resource/Kokárdavirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kokárdavirág?oldid=22640739&ns=0"
"http://hu.dbpedia.org/resource/Kokárdavirág","http://dbpedia.org/ontology/wikiPageLength",4057
"http://hu.dbpedia.org/resource/Kokárdavirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kokárdavirág"
"http://hu.dbpedia.org/resource/Gaillardia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kokárdavirág"
"http://hu.wikipedia.org/wiki/Kokárdavirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kokárdavirág"
