"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/CF_Badalona"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1990)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Badalona"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1990)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CF_Badalona"
"http://hu.dbpedia.org/resource/CF_Badalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CF_Badalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CF_Badalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CF_Badalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CF_Badalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CF_Badalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CF_Badalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CF_Badalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CF_Badalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CF_Badalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CF_Badalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CF_Badalona","http://www.w3.org/2000/01/rdf-schema#label","CF Badalona"
"http://hu.dbpedia.org/resource/CF_Badalona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blv73"
"http://hu.dbpedia.org/resource/CF_Badalona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CF_Badalona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CF_Badalona","http://dbpedia.org/ontology/wikiPageID",766680
"http://hu.dbpedia.org/resource/CF_Badalona","http://dbpedia.org/ontology/wikiPageRevisionID",23437779
"http://hu.dbpedia.org/resource/CF_Badalona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161020054954/http:/www.cfbadalona.com/"
"http://hu.dbpedia.org/resource/CF_Badalona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/com/equipo.asp%3Fid_equipo=378&modo=datos&idtorneo=5&e=Club%20de%20F%FAtbol%20Badalona"
"http://hu.dbpedia.org/resource/CF_Badalona","http://xmlns.com/foaf/0.1/name","CF Badalona"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Segunda_División_B_3._csoport"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ca_ikon"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/alapítva",1903
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/balkézMinta","_yellowshoulders"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/csapatnév","CF Badalona"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/edző","Bernardo Fuentes"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/elnök","Fermín Casquete"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/jobbkézMinta","_yellowshoulders"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Juan_Carlos_Cerveró_Barberá"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francisco_Sánchez_Curiel"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francisco_José_Erencia_Morena"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Héctor_Bueno_Ávila"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lluis_Blanco_Garrido"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Santiago_Amaro_Barril"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sergio_Aurre_Esquerre"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Diego_Torres_Rodríguez"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sergio_Torres_Guardeño"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/David_López_Castillo"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ignacio_Alfonso_Velasco"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/David_Prats_Rocero"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jordi_Ferrón"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Albert_Cámara_Tortajada"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rubén_Martínez_Caballero"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rubén_Casado_Rayo"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luis_Larios_Arias"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Isaías_Sánchez_Cortés"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Aitor_Caler_Sánchez"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Xavier_Molist_Berga"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Antonio_Robles_Berengui"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/nat","ESP"
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/no",25
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/no",22
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/no",23
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/no",20
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/no",21
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/no",18
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/no",19
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/no",16
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/no",17
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/no",14
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/no",15
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/no",10
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/no",11
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/no",8
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/no",9
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/no",6
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/no",7
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/no",4
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/no",5
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/no",2
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/no",1
"http://hu.dbpedia.org/resource/CF_Badalona","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Spanyolország"
