"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíborsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Angola_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angola_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Angola_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angola_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Angola_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angola_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Angola_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angola_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Angola_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angola_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Angola gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Angola_gerincesei","http://dbpedia.org/ontology/wikiPageID",762979
"http://hu.dbpedia.org/resource/Kategória:Angola_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",9157887
"http://hu.dbpedia.org/resource/Kategória:Angola_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angola_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Angola_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Angola gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Angola_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angola_gerincesei?oldid=9157887&ns=14"
