"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Birgenair_301-es_járatának_katasztrófája","http://www.w3.org/2000/01/rdf-schema#label","A Birgenair 301-es járatának katasztrófája"
"http://hu.dbpedia.org/resource/A_Birgenair_301-es_járatának_katasztrófája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmj8h"
"http://hu.dbpedia.org/resource/A_Birgenair_301-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dominikai_Köztársaság"
"http://hu.dbpedia.org/resource/A_Birgenair_301-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/A_Birgenair_301-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996"
"http://hu.dbpedia.org/resource/A_Birgenair_301-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageID",344803
"http://hu.dbpedia.org/resource/A_Birgenair_301-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageRevisionID",22994277
"http://hu.dbpedia.org/resource/A_Birgenair_301-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviation-safety.net/database/record.php%3Fid=19960206-0"
"http://hu.dbpedia.org/resource/A_Birgenair_301-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303195508/http:/www.fss.aero/accident-reports/dvdfiles/DO/1996-02-06-DO.pdf"
"http://hu.dbpedia.org/resource/A_Birgenair_301-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120708015547/http:/www.rvs.uni-bielefeld.de/publications/Incidents/DOCS/ComAndRep/PuertoPlata/bericht.html"
"http://hu.dbpedia.org/resource/A_Birgenair_301-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planecrashinfo.com/1996/1996-8.htm"
"http://hu.dbpedia.org/resource/A_Birgenair_301-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_icon"
"http://hu.dbpedia.org/resource/A_Birgenair_301-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/A_Birgenair_301-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_icon"
"http://hu.dbpedia.org/resource/A_Birgenair_301-es_járatának_katasztrófája","http://hu.dbpedia.org/property/dátum",1996
"http://hu.dbpedia.org/resource/A_Birgenair_301-es_járatának_katasztrófája","http://hu.dbpedia.org/property/halottak",189
