"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://www.w3.org/2000/01/rdf-schema#label","Kováts S. János"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://dbpedia.org/ontology/wikiPageID",816184
"http://hu.dbpedia.org/resource/Kováts_S._János","http://dbpedia.org/ontology/wikiPageRevisionID",20281986
"http://hu.dbpedia.org/resource/Kováts_S._János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5245/"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://hu.dbpedia.org/property/név","Kováts S. János"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://hu.dbpedia.org/property/születésiDátum",1865
"http://hu.dbpedia.org/resource/Kováts_S._János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Répceszentgyörgy"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://hu.dbpedia.org/property/halálDátuma",1930
"http://hu.dbpedia.org/resource/Kováts_S._János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://hu.dbpedia.org/property/szakma","nyelvész,"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://hu.dbpedia.org/property/szakma","tankönyvíró"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://hu.dbpedia.org/property/szakma","irodalomtörténész,"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://dbpedia.org/ontology/abstract","Kováts S. János, teljes nevén Kovács Sándor János (Répceszentgyörgy, 1865. március 16. – Kolozsvár, 1930 után) magyar irodalomtörténész, nyelvész, tankönyvíró."
"http://hu.dbpedia.org/resource/Kováts_S._János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kováts_S._János?oldid=20281986&ns=0"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://dbpedia.org/ontology/wikiPageLength",3845
"http://hu.dbpedia.org/resource/Kováts_S._János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kováts_S._János"
"http://hu.dbpedia.org/resource/Kováts_Sándor_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kováts_S._János"
"http://hu.wikipedia.org/wiki/Kováts_S._János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kováts_S._János"
