"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://www.w3.org/2000/01/rdf-schema#label","Dzsalál ad-Dín Rúmí"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0461p"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://dbpedia.org/ontology/deathDate",1207-12-17
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_perzsa_költők,_írók"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1207-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikusok"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irániak"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófusok"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1273-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://dbpedia.org/ontology/wikiPageID",173761
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://dbpedia.org/ontology/wikiPageRevisionID",23873148
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20030114122534/www.santhakar.tripod.com/1/rumi.html"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070430000155/http:/www.santmat-meditation.net/2/rumi.html"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130208234228/http:/szinhaz.hu/index.php%3Fid=815&cid=21693"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/rumi.html"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100513021958/http:/www.szufi.hu/"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/rumi.html"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helyzetember.hu/3/versnyom.htm"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
