"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capital_megye_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","Capital megye (Misiones)"
"http://hu.dbpedia.org/resource/Capital_megye_(Misiones)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capital_megye_(Misiones)"
"http://hu.dbpedia.org/resource/Capital_megye_(Misiones)","http://dbpedia.org/ontology/wikiPageID",1176620
"http://hu.dbpedia.org/resource/Capital_megye_(Misiones)","http://dbpedia.org/ontology/wikiPageRevisionID",23090658
"http://hu.dbpedia.org/resource/Capital_megye_(Misiones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Misiones_megyéi"
"http://hu.dbpedia.org/resource/Capital_megye_(Misiones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Capital_megye_(Misiones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Capital_megye_(Misiones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Capital_megye_(Misiones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Capital_megye_(Misiones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Capital_megye_(Misiones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Capital_megye_(Misiones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Capital_megye_(Misiones)","http://hu.dbpedia.org/property/név","Capital megye"
"http://hu.dbpedia.org/resource/Capital_megye_(Misiones)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Posadas_(Argentína)"
"http://hu.dbpedia.org/resource/Capital_megye_(Misiones)","http://hu.dbpedia.org/property/terület",965
"http://hu.dbpedia.org/resource/Capital_megye_(Misiones)","http://hu.dbpedia.org/property/helyiNév","Departamento Capital"
"http://hu.dbpedia.org/resource/Capital_megye_(Misiones)","http://hu.dbpedia.org/property/népsűrűség",336.5
"http://hu.dbpedia.org/resource/Capital_megye_(Misiones)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Misiones_tartomány"
"http://hu.dbpedia.org/resource/Capital_megye_(Misiones)","http://dbpedia.org/ontology/abstract","Capital egy megye Argentína északkeleti részén, Misiones tartományban. Székhelye és egyben a tartomány fővárosa Posadas."
"http://hu.dbpedia.org/resource/Capital_megye_(Misiones)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capital_megye_(Misiones)?oldid=23090658&ns=0"
"http://hu.dbpedia.org/resource/Capital_megye_(Misiones)","http://dbpedia.org/ontology/wikiPageLength",1879
"http://hu.dbpedia.org/resource/Capital_megye_(Misiones)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capital_megye_(Misiones)"
"http://hu.dbpedia.org/resource/Posadas_(Argentína)","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Capital_megye_(Misiones)"
"http://hu.wikipedia.org/wiki/Capital_megye_(Misiones)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capital_megye_(Misiones)"
