"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nándorvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nándorvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nándorvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nándorvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nándorvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nándorvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nándorvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nándorvölgy","http://www.w3.org/2000/01/rdf-schema#label","Nándorvölgy"
"http://hu.dbpedia.org/resource/Nándorvölgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0t_2"
"http://hu.dbpedia.org/resource/Nándorvölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Nándorvölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Breznóbányai_járás_települései"
"http://hu.dbpedia.org/resource/Nándorvölgy","http://dbpedia.org/ontology/wikiPageID",47916
"http://hu.dbpedia.org/resource/Nándorvölgy","http://dbpedia.org/ontology/wikiPageRevisionID",23290784
"http://hu.dbpedia.org/resource/Nándorvölgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703071142/http:/www.horehronie.eu/valkovna-o267-uvod.html"
"http://hu.dbpedia.org/resource/Nándorvölgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-349512&pos_y=-1222000&size=full&lang=sk&sipka=1&name=Va%BEkov%F2a%2C%20Brezno"
"http://hu.dbpedia.org/resource/Nándorvölgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/valkovna/2-historia.html"
"http://hu.dbpedia.org/resource/Nándorvölgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071019034631/http:/www.nizketatry.com/obce/valkovna/hu.html"
"http://hu.dbpedia.org/resource/Nándorvölgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=71"
"http://hu.dbpedia.org/resource/Nándorvölgy","http://xmlns.com/foaf/0.1/name","Nándorvölgy"
"http://hu.dbpedia.org/resource/Nándorvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breznóbányai_járás"
