"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://www.w3.org/2000/01/rdf-schema#label","Szabadegyházai-vízfolyás"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_patakjai"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://dbpedia.org/ontology/wikiPageID",1049856
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://dbpedia.org/ontology/wikiPageRevisionID",22079418
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://xmlns.com/foaf/0.1/name","Szabadegyházai-vízfolyás"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://hu.dbpedia.org/property/név","Szabadegyházai-vízfolyás"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://hu.dbpedia.org/property/forrás","Szabadegyházától északnyugatra, Mezőföld, Magyarország"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szabadegyháza"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mélykúti-árok"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mezőföld"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://dbpedia.org/ontology/abstract","A Szabadegyházai-vízfolyás Szabadegyházától északnyugatra ered, Fejér megyében. A patak forrásától kezdve keleti irányban halad, majd beletorkollik a . A Szabadegyházai-vízfolyás vízgazdálkodási szempontból az Észak-Mezőföld és Keleti-Bakony Vízgyűjtő-tervezési alegység működési területéhez tartozik."
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szabadegyháza"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mezőföld"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mélykúti-árok"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szabadegyháza"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mezőföld"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadegyházai-vízfolyás?oldid=22079418&ns=0"
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://dbpedia.org/ontology/wikiPageLength",1162
"http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadegyházai-vízfolyás"
"http://hu.wikipedia.org/wiki/Szabadegyházai-vízfolyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadegyházai-vízfolyás"
